ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-82YR-5QU9-KVH3-6JPDU,1e-08,0.147
4563044837338038434,265901,2016-08-24 13:37:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-82YR-5QU9-KVH3-6JPDU,0.29957143,1.0
8397808637179000515,265541,2016-08-23 12:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-82YR-5QU9-KVH3-6JPDU,33.82461018,1.0
17201248929429736075,265063,2016-08-22 04:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-82YR-5QU9-KVH3-6JPDU,99.55746358,1.0
14815834293098186918,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-82YR-5QU9-KVH3-6JPDU,108.75427871,1.0
17695216925204162804,264703,2016-08-21 05:12:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-82YR-5QU9-KVH3-6JPDU,34.15316252,1.0
5662087954928888401,264317,2016-08-20 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-82YR-5QU9-KVH3-6JPDU,78.15578324,1.0
3726949835359864603,263880,2016-08-18 20:52:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-82YR-5QU9-KVH3-6JPDU,92.67587387,1.0
11761271183000893806,263316,2016-08-17 06:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-82YR-5QU9-KVH3-6JPDU,92.4710355,1.0
18419676406181924443,262886,2016-08-16 01:51:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-82YR-5QU9-KVH3-6JPDU,266.49870027,1.0
670103702561533463,262500,2016-08-15 00:11:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-82YR-5QU9-KVH3-6JPDU,131.36220388,1.0
8653184076126719638,262046,2016-08-13 17:44:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-82YR-5QU9-KVH3-6JPDU,45.24598739,1.0
16466127224587488757,261664,2016-08-12 15:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82YR-5QU9-KVH3-6JPDU,5.0,1.0
15090451017729523996,261663,2016-08-12 15:21:55,Reward Recipient Assignment,S-82YR-5QU9-KVH3-6JPDU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2507041983192621430,261376,2016-08-11 19:53:49,Account Update,S-82YR-5QU9-KVH3-6JPDU,,0.0,1.0
11857909388123450346,261374,2016-08-11 19:45:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-82YR-5QU9-KVH3-6JPDU,5.0,1.0
