ID,Height,timestamp,Type,From,To,Amount,Fee
14548644098147345430,926603,2021-09-13 15:21:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-9XL6-RZUT-LNPT-8UBQU,11.24426236,0.0294
14700813062134899456,906008,2021-07-18 09:22:37,Add Commitment,S-9XL6-RZUT-LNPT-8UBQU,,0.0,0.00735
3435757178311662394,905830,2021-07-17 21:34:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-9XL6-RZUT-LNPT-8UBQU,10.08184255,0.0147
9724014501187550216,904337,2021-07-13 18:06:03,Add Commitment,S-9XL6-RZUT-LNPT-8UBQU,,0.0,0.00735
11765552870950025832,904325,2021-07-13 17:15:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-9XL6-RZUT-LNPT-8UBQU,10.25701003,0.0147
4245040157997814850,901860,2021-07-06 20:52:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-9XL6-RZUT-LNPT-8UBQU,11.05031351,0.02205
5217577604536312497,901757,2021-07-06 13:49:22,Add Commitment,S-9XL6-RZUT-LNPT-8UBQU,,0.0,0.00735
7391663187884246152,898775,2021-06-28 06:57:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-9XL6-RZUT-LNPT-8UBQU,1.24833296,0.0147
2084216517207977195,898472,2021-06-27 10:39:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-9XL6-RZUT-LNPT-8UBQU,1.35231328,0.02205
1124746060347371200,898214,2021-06-26 17:40:57,Reward Recipient Assignment,S-9XL6-RZUT-LNPT-8UBQU,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
2311514259034142612,898186,2021-06-26 15:55:48,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9XL6-RZUT-LNPT-8UBQU,0.06275,0.03675
7765416016979404696,898149,2021-06-26 13:28:31,Reward Recipient Assignment,S-9XL6-RZUT-LNPT-8UBQU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14103475622009300953,897387,2021-06-24 10:34:47,Reward Recipient Assignment,S-9XL6-RZUT-LNPT-8UBQU,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
17197250921943780538,897372,2021-06-24 09:34:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9XL6-RZUT-LNPT-8UBQU,0.0147,0.0147
