ID,Height,timestamp,Type,From,To,Amount,Fee
9449372481195750500,348793,2017-04-13 12:09:27,Ordinary Payment,S-NF27-YYVR-SQRA-8MGM3,S-B7AY-SURC-RTQN-HE8LM,25.0,1.0
7534488447628122193,347749,2017-04-10 14:33:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NF27-YYVR-SQRA-8MGM3,5.0,1.0
8098774316195922836,346915,2017-04-08 06:35:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NF27-YYVR-SQRA-8MGM3,5.0,1.0
3894151564316558357,346583,2017-04-07 08:02:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NF27-YYVR-SQRA-8MGM3,5.0,1.0
2191004964125090775,346270,2017-04-06 11:04:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NF27-YYVR-SQRA-8MGM3,3.0,1.0
7628043381320642964,346268,2017-04-06 10:59:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NF27-YYVR-SQRA-8MGM3,5.0,1.0
143330109306268908,346062,2017-04-05 20:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NF27-YYVR-SQRA-8MGM3,3.0,1.0
17194039158936809998,345930,2017-04-05 12:30:37,Ordinary Payment,S-NF27-YYVR-SQRA-8MGM3,S-TDMR-6CWK-S7VB-A9S75,17.0,1.0
11270536138343211484,345884,2017-04-05 08:55:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NF27-YYVR-SQRA-8MGM3,3.0,1.0
6127735623837232887,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NF27-YYVR-SQRA-8MGM3,3.0,1.0
16173343409953964966,344961,2017-04-02 18:52:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NF27-YYVR-SQRA-8MGM3,5.0,1.0
15828000993380679470,344775,2017-04-02 06:33:55,Account Update,S-NF27-YYVR-SQRA-8MGM3,,0.0,1.0
13224477661723517574,344772,2017-04-02 06:27:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NF27-YYVR-SQRA-8MGM3,3.0,1.0
5336200927865594445,344772,2017-04-02 06:27:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NF27-YYVR-SQRA-8MGM3,5.0,1.0
