ID,Height,timestamp,Type,From,To,Amount,Fee
1815669016204807350,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S3W9-F6SY-M6KU-AKGWM,2.83747094,1.0
919482195660916963,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S3W9-F6SY-M6KU-AKGWM,4.41999635,1.0
2117755871825320987,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S3W9-F6SY-M6KU-AKGWM,9.24759794,1.0
15821811030289190370,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S3W9-F6SY-M6KU-AKGWM,12.5567249,1.0
16827719643263755324,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S3W9-F6SY-M6KU-AKGWM,18.01289639,1.0
10763094460637446518,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S3W9-F6SY-M6KU-AKGWM,42.56991831,1.0
3383377574589225965,375289,2017-06-26 14:27:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-S3W9-F6SY-M6KU-AKGWM,21.34271304,1.0
13984205971393284873,374887,2017-06-25 11:34:42,Reward Recipient Assignment,S-S3W9-F6SY-M6KU-AKGWM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1145257844208766552,374671,2017-06-24 21:06:02,Reward Recipient Assignment,S-S3W9-F6SY-M6KU-AKGWM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9315302242671515646,374654,2017-06-24 20:05:29,Reward Recipient Assignment,S-S3W9-F6SY-M6KU-AKGWM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7300464325797921034,374650,2017-06-24 20:01:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S3W9-F6SY-M6KU-AKGWM,14.0,1.0
