ID,Height,timestamp,Type,From,To,Amount,Fee
2754584116415598734,1276802,2024-05-14 01:12:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.37452144,0.02
15918009876872050383,1276759,2024-05-13 22:21:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.21395181,0.03
2696704692899713702,1276718,2024-05-13 19:29:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.39286019,0.02
7484539977969777751,1276658,2024-05-13 15:40:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.32267022,0.02
3461058615528540485,1276615,2024-05-13 12:51:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.15477135,0.02
8557301493042067609,1276558,2024-05-13 08:53:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.26539553,0.02
7068714190039815998,1276490,2024-05-13 04:15:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.0483872,0.02
343716053693974582,1276448,2024-05-13 01:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.24860936,0.02
5622637859410481150,1276413,2024-05-12 23:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.70279184,0.02
12325983530494676033,1276362,2024-05-12 19:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.15416094,0.02
14269177910445352200,1276317,2024-05-12 16:46:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.22029126,0.02
8257129596040979868,1276277,2024-05-12 14:07:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.4723167,0.02
11269520816197286359,1276224,2024-05-12 10:44:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.20194515,0.02
7476363083844299542,1276167,2024-05-12 06:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.37722584,0.02
15984012075873071795,1276135,2024-05-12 04:37:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.25414788,0.02
6187956985934765903,1276083,2024-05-12 01:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.42807302,0.02
9978093314484721493,1276026,2024-05-11 21:28:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,11.10223536,0.02
5289618251930998426,1275948,2024-05-11 16:13:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.32337983,0.02
7793657278116424885,1275890,2024-05-11 12:15:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.38978982,0.02
13909750332919210047,1275830,2024-05-11 08:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.05540395,0.02
10892289374726802040,1275794,2024-05-11 05:51:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.03781133,0.02
7285902213677230108,1275748,2024-05-11 02:56:20,Add Commitment,S-2VRJ-RV5E-KZ2A-HU2KZ,,0.0,0.01
9593063619518929812,1275738,2024-05-11 02:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.50084329,0.02
5472428503505945685,1275697,2024-05-10 23:31:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.45752057,0.02
13894574067583293434,1275652,2024-05-10 20:29:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.38582889,0.02
6771443519911562568,1275599,2024-05-10 16:57:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.23881159,0.02
466687661387441604,1275538,2024-05-10 13:00:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.09295894,0.02
8479770220474731328,1275495,2024-05-10 10:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.2790227,0.02
7048498325647723834,1275448,2024-05-10 06:54:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.44904287,0.02
8907712920792881148,1275407,2024-05-10 04:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.17604874,0.02
14307214729407120314,1275350,2024-05-10 00:18:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.10487341,0.02
3124724624287434162,1275308,2024-05-09 21:35:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.02418696,0.02
18119217097183183314,1275253,2024-05-09 17:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.31457347,0.02
13541454189274418002,1275199,2024-05-09 14:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.41333479,0.03
3912181352410950406,1275159,2024-05-09 11:34:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.02700003,0.02
3479834931829072713,1275107,2024-05-09 07:59:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.18439941,0.02
11905321364542331135,1275066,2024-05-09 05:24:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.21544749,0.02
2211175571190663831,1275007,2024-05-09 01:21:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.1355161,0.02
643974832852794932,1274964,2024-05-08 22:30:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.51510479,0.02
5899928495525997671,1274905,2024-05-08 18:34:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.39606236,0.02
2086597692733663788,1274901,2024-05-08 18:21:26,Add Commitment,S-2VRJ-RV5E-KZ2A-HU2KZ,,0.0,0.01
15664077728196870727,1274849,2024-05-08 14:59:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.63027503,0.02
7020083820630696152,1274809,2024-05-08 12:14:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.16239408,0.02
13852104671136883907,1274779,2024-05-08 10:08:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.41299818,0.02
7566161365559402409,1274718,2024-05-08 06:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.35954052,0.02
2613797672917947796,1274674,2024-05-08 03:05:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.64181495,0.02
6539321514047184745,1274634,2024-05-08 00:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.47864027,0.02
1708369715889666699,1274584,2024-05-07 21:06:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.57602863,0.02
4330340481544812693,1274545,2024-05-07 18:30:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.05894032,0.02
9264688678301477943,1274489,2024-05-07 14:48:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.58756775,0.02
11880025068243250433,1274407,2024-05-07 09:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.36826149,0.03
9610049969506018815,1274350,2024-05-07 05:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,11.2573977,0.02
7578139768346556185,1274296,2024-05-07 01:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.3685427,0.02
10936589967396364898,1274249,2024-05-06 22:53:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.43753044,0.02
5401323601869226847,1274194,2024-05-06 19:02:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.22952641,0.02
12215079693324840882,1274141,2024-05-06 15:41:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.21171691,0.02
12162511822447236618,1274083,2024-05-06 11:31:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.21940211,0.02
16311904649744429634,1274026,2024-05-06 07:53:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.22754177,0.02
5081978265275618006,1273980,2024-05-06 04:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.82245858,0.02
3661041019025124524,1273937,2024-05-06 01:51:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.02278948,0.02
18019446552824090193,1273862,2024-05-05 21:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.22396882,0.02
15704110638628666311,1273846,2024-05-05 20:01:47,Add Commitment,S-2VRJ-RV5E-KZ2A-HU2KZ,,0.0,0.01
3747494296925752111,1273822,2024-05-05 18:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.27098242,0.03
3064024692944464663,1273761,2024-05-05 14:23:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.01512768,0.02
4658446204584934140,1273710,2024-05-05 10:54:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.37561523,0.02
18285733650907122436,1273662,2024-05-05 07:45:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.15663247,0.02
9018474842824406357,1273621,2024-05-05 05:01:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,11.14984174,0.02
7674299560244750049,1273571,2024-05-05 01:38:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.41204528,0.02
14132338488858661185,1273513,2024-05-04 21:37:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.30480247,0.02
3843374620433397210,1273440,2024-05-04 16:47:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.54033287,0.02
10198987572423445906,1273400,2024-05-04 14:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.29211851,0.02
15078641538855424994,1273352,2024-05-04 10:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.03632915,0.02
5588403361291733889,1273302,2024-05-04 07:42:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.35570705,0.02
2740852212968010284,1273248,2024-05-04 04:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.05416872,0.02
16262981592397472836,1273201,2024-05-04 00:50:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.21022289,0.02
1339962983880214284,1273106,2024-05-03 18:22:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.11419663,0.02
1669874519402408724,1273056,2024-05-03 15:04:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.3315661,0.02
17221641305424826742,1272989,2024-05-03 10:44:09,Add Commitment,S-2VRJ-RV5E-KZ2A-HU2KZ,,0.0,0.01
1270466514225679548,1272988,2024-05-03 10:39:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.06846843,0.02
4074595632084358208,1272957,2024-05-03 08:43:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.14331628,0.02
16244556861465031240,1272905,2024-05-03 05:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.07847151,0.02
5077046441879714627,1272833,2024-05-03 00:16:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.11565286,0.02
10129007394994223836,1272784,2024-05-02 21:03:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.05762777,0.02
1566770221005065725,1272700,2024-05-02 15:24:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.10295284,0.02
14450191387536507484,1272654,2024-05-02 12:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.22626957,0.02
18381457478919221122,1272600,2024-05-02 08:48:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.34953363,0.02
1272325078824184044,1272546,2024-05-02 05:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.6977744,0.02
14993782148032698867,1272514,2024-05-02 03:06:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.46896109,0.02
466968546133722376,1272466,2024-05-01 23:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.19181553,0.02
14586881152983723049,1272413,2024-05-01 20:25:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.49335249,0.02
5188728711422634990,1272358,2024-05-01 16:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.25007477,0.02
15269857354244109910,1272302,2024-05-01 13:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.13300708,0.03
5788330148372036863,1272246,2024-05-01 09:16:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.71116426,0.02
10512778110876094069,1272174,2024-05-01 04:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.06716536,0.03
416307482443093408,1272110,2024-05-01 00:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.22526993,0.02
283730675346600674,1272056,2024-04-30 20:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.06368802,0.03
12825883902003306201,1272019,2024-04-30 18:11:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.59178506,0.02
13060539407034964100,1271981,2024-04-30 15:31:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.27641278,0.02
7315488769738827655,1271931,2024-04-30 12:06:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.14194535,0.02
394735550944130846,1271877,2024-04-30 08:32:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.14725969,0.02
12394824222849271522,1271833,2024-04-30 05:39:24,Add Commitment,S-2VRJ-RV5E-KZ2A-HU2KZ,,0.0,0.01
17239530778080938295,1271820,2024-04-30 04:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.43474334,0.03
7065162901785287960,1271766,2024-04-30 01:12:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.09747819,0.02
9872379373517513826,1271727,2024-04-29 22:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.30481741,0.02
16459679816303311355,1271658,2024-04-29 18:11:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.56046966,0.03
10676890810033755477,1271621,2024-04-29 15:41:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.27346865,0.03
7748144172120222047,1271578,2024-04-29 12:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.29905098,0.02
1395495375213936136,1271538,2024-04-29 10:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.28575189,0.02
18228454021984888883,1271488,2024-04-29 06:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.04192078,0.02
9151073374825476702,1271419,2024-04-29 02:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.1589585,0.02
3745140750778253608,1271369,2024-04-28 22:45:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.38022818,0.02
2504525631629967965,1271296,2024-04-28 17:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.62169326,0.02
785535753000497648,1271255,2024-04-28 15:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.24210396,0.02
8656644967065077449,1271217,2024-04-28 12:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,9.99949034,0.02
6634052989043456877,1271180,2024-04-28 09:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.25697614,0.02
1172741364355740846,1271120,2024-04-28 06:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.52306977,0.03
17527801623858661214,1271061,2024-04-28 02:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.53825099,0.03
10682882963563175440,1271008,2024-04-27 22:24:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.81430689,0.02
4334809081158158869,1270949,2024-04-27 18:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.38273695,0.03
11947683924355704645,1270888,2024-04-27 14:37:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.31875983,0.02
1314153772413526542,1270884,2024-04-27 14:21:02,Add Commitment,S-2VRJ-RV5E-KZ2A-HU2KZ,,0.0,0.01
10756117446267357813,1270847,2024-04-27 11:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.23071836,0.02
565933873208641689,1270818,2024-04-27 09:51:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.47312229,0.03
13304053220034255861,1270769,2024-04-27 06:37:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.55273268,0.02
10479817635627029571,1270707,2024-04-27 02:28:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.14032961,0.02
1655578150320328237,1270650,2024-04-26 22:32:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.20875454,0.02
5558329178799433370,1270583,2024-04-26 18:17:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.02803119,0.02
2880110687640957410,1270501,2024-04-26 12:43:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.42035576,0.03
7438896885873921915,1270448,2024-04-26 09:14:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.62596021,0.02
17517276148524234155,1270386,2024-04-26 05:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.59597063,0.02
2702120904492812006,1270320,2024-04-26 00:40:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.36001923,0.02
6534531133106354994,1270247,2024-04-25 19:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.38311447,0.02
7087283593501931483,1270199,2024-04-25 16:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.24363246,0.02
46749718793827806,1270154,2024-04-25 13:49:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.03770881,0.02
4367124337323458665,1270124,2024-04-25 11:41:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.57360783,0.02
3701821697341043454,1270062,2024-04-25 07:21:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.17894254,0.02
15936136547646599056,1269998,2024-04-25 03:05:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.38538478,0.02
11258983927844027632,1269939,2024-04-24 23:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.2785818,0.02
4313211909686567512,1269874,2024-04-24 18:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.17310689,0.02
14695879077342290927,1269830,2024-04-24 15:58:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.14183281,0.02
204103845619774749,1269785,2024-04-24 13:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.81016581,0.03
16294830998399895577,1269741,2024-04-24 10:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.28656919,0.02
1185837373189142193,1269686,2024-04-24 06:33:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.47982527,0.02
14987957176223040552,1269654,2024-04-24 04:31:05,Add Commitment,S-2VRJ-RV5E-KZ2A-HU2KZ,,0.0,0.01
13879475189267729870,1269631,2024-04-24 02:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.26754705,0.02
6733942187690897275,1269587,2024-04-23 23:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.45769508,0.02
14245731166081989322,1269516,2024-04-23 19:12:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.12809155,0.02
18146492224950907526,1269472,2024-04-23 16:03:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.09202882,0.02
17525287749354208854,1269420,2024-04-23 12:33:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.49993637,0.02
6640579642803189142,1269370,2024-04-23 09:18:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,11.05040421,0.02
9997305079072162179,1269308,2024-04-23 05:18:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.14228426,0.02
14042071364531672332,1269253,2024-04-23 01:40:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.16669074,0.02
17338599533009468759,1269194,2024-04-22 21:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.03696738,0.02
7187009279604466226,1269145,2024-04-22 18:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.09926709,0.02
10923635826344018653,1269097,2024-04-22 15:12:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2VRJ-RV5E-KZ2A-HU2KZ,10.28207722,0.02
