ID,Height,timestamp,Type,From,To,Amount,Fee
18248377095176918595,780301,2020-08-02 20:47:50,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-4Y3L-HTP3-9HX5-2QU9P,16.43405,0.00735
9267735034139903033,742176,2020-04-18 12:05:44,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-3GWP-2CFQ-BRBR-857LK,2.0,0.03675
13870379569976470754,741742,2020-04-17 06:48:44,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-L6LT-HPJ3-U49W-H6UAP,7.0,0.03675
4682894141004998575,741056,2020-04-15 08:50:18,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.0441
8991636505362675812,739273,2020-04-10 08:56:24,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-KK7N-CH3T-2TZZ-2JU3A,23.0,0.05145
2913032896108541781,738469,2020-04-08 03:03:15,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-L6LT-HPJ3-U49W-H6UAP,21.0,0.0588
1242529117230184587,737736,2020-04-06 02:24:51,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-L6LT-HPJ3-U49W-H6UAP,11.0,0.0441
4358265580405931601,734584,2020-03-28 06:38:59,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-W97W-U5TU-TDR3-E22ZV,1.0,0.05145
16178426828323789660,733906,2020-03-26 08:57:47,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-QN4E-QMF3-PL8M-EA7F7,6.0,0.05145
15420862162601398722,732500,2020-03-22 10:18:04,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.0441
16436512492715026067,731437,2020-03-19 10:59:39,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-CESL-8JHZ-BC4T-BZLYK,8.0,0.0294
2768458795612085836,731278,2020-03-19 00:14:29,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-DLJ2-NFND-PQ4T-D3SLP,11.0,0.0147
17374165933788869051,730582,2020-03-17 01:53:24,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-L6LT-HPJ3-U49W-H6UAP,19.0,0.00735
5862461204554602420,730311,2020-03-16 07:40:54,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-WXFB-RQFQ-LABG-C7W95,2.0,0.00735
7402310671683681356,730131,2020-03-15 19:28:35,Ordinary Payment,S-6M7F-UKNH-TE44-44ZJ6,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.05145
17134386340816312179,729735,2020-03-14 17:18:59,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-37NE-FTU7-QUQJ-53C8F,1.0,0.03675
13797371971068815504,729601,2020-03-14 08:15:58,Ordinary Payment,S-RMQH-ZTPD-74Z4-74538,S-L6LT-HPJ3-U49W-H6UAP,6.0,0.02205
15682443984225928337,726828,2020-03-06 13:41:51,Ordinary Payment,S-98WW-F32Q-AFKC-3BEXJ,S-L6LT-HPJ3-U49W-H6UAP,2.0,0.02205
18338685064831131842,725176,2020-03-01 22:36:39,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.0588
17588871954149572360,723890,2020-02-27 08:12:38,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-RGQE-DBQF-6T2Y-5FG7W,1.0,0.00735
12103099027925395059,723709,2020-02-26 20:10:19,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-55EZ-GP3M-FBYT-7SEEC,16.0,0.02205
11322619264527895378,723265,2020-02-25 14:29:16,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-C9RR-8QBX-H2PN-GDRJQ,22.0,0.05145
273027560547454602,722658,2020-02-23 21:27:38,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-ATEQ-8CD8-FD8A-6LLU2,25.0,0.0441
11343128575620598240,722175,2020-02-22 13:08:57,Ordinary Payment,S-D6LD-BB94-LCRZ-2SR9W,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.05145
11657811752135708145,721198,2020-02-19 19:26:16,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-4TVP-XRS7-LKWE-53MRT,40.0,0.0441
17370554994835724396,720411,2020-02-17 14:39:36,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-L6LT-HPJ3-U49W-H6UAP,13.0,0.05145
609543960157464340,719738,2020-02-15 17:37:20,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.0588
11919604425430400575,719723,2020-02-15 16:34:31,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-L6LT-HPJ3-U49W-H6UAP,15.0,0.0588
17424259163980170972,718257,2020-02-11 14:19:17,Ordinary Payment,S-L79D-L726-SD3F-HSJTZ,S-L6LT-HPJ3-U49W-H6UAP,29.0,0.02205
11359235568541130618,718197,2020-02-11 10:10:27,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-L6LT-HPJ3-U49W-H6UAP,3.0,0.0441
12038579878139568641,716732,2020-02-07 07:44:36,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-L6LT-HPJ3-U49W-H6UAP,5.0,0.00735
3394250671969039451,716231,2020-02-05 21:57:46,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.0588
14643540728374351477,715194,2020-02-03 00:21:01,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-L6LT-HPJ3-U49W-H6UAP,5.0,0.0441
17570864071795271143,714458,2020-01-31 22:55:24,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-L6LT-HPJ3-U49W-H6UAP,16.0,0.0441
17443126313514003096,714133,2020-01-31 01:05:35,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-L6LT-HPJ3-U49W-H6UAP,15.0,0.02205
15516382994537470232,713588,2020-01-29 12:33:46,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-7GM9-VEDK-WRS3-5ZFXS,8.0,0.05145
3562421411034279651,713260,2020-01-28 14:18:11,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L6LT-HPJ3-U49W-H6UAP,10.0,0.0882
