ID,Height,timestamp,Type,From,To,Amount,Fee
5429713841977909038,286182,2016-10-20 07:16:10,Ordinary Payment,S-WZTL-6XEC-9LFU-G88L8,S-CF3D-49ZA-G2HW-3YGHG,652.0,1.0
15798733030467998289,285946,2016-10-19 15:55:41,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-WZTL-6XEC-9LFU-G88L8,557.633024,1.0
5452130895728530299,285829,2016-10-19 07:43:04,Ordinary Payment,S-WZTL-6XEC-9LFU-G88L8,S-CF3D-49ZA-G2HW-3YGHG,2001.0,1.0
2225095908749637024,285818,2016-10-19 07:18:01,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-WZTL-6XEC-9LFU-G88L8,908.35407852,1.0
10075905713779780906,285817,2016-10-19 07:04:58,Ordinary Payment,S-CF3D-49ZA-G2HW-3YGHG,S-WZTL-6XEC-9LFU-G88L8,1189.53925927,1.0
16407373106422398134,285514,2016-10-18 11:16:35,Ordinary Payment,S-WZTL-6XEC-9LFU-G88L8,S-GRX5-QRYZ-VGAT-74G8K,7.0,1.0
14840996319759759530,285131,2016-10-17 09:18:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZTL-6XEC-9LFU-G88L8,5.0,1.0
8308174645116534140,284935,2016-10-16 19:56:04,Reward Recipient Assignment,S-WZTL-6XEC-9LFU-G88L8,S-GRX5-QRYZ-VGAT-74G8K,0.0,1.0
6664571380882653469,284932,2016-10-16 19:51:57,Account Update,S-WZTL-6XEC-9LFU-G88L8,,0.0,1.0
5558568764600505372,284928,2016-10-16 19:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WZTL-6XEC-9LFU-G88L8,5.0,1.0
