ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YSEM-72XJ-84PT-G6KTZ,2.19e-06,0.0735
17561626529459657243,571904,2018-12-29 02:52:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YSEM-72XJ-84PT-G6KTZ,0.0,0.06
17186410832267692738,571903,2018-12-29 02:49:19,Ordinary Payment,S-YSEM-72XJ-84PT-G6KTZ,S-R8SQ-TUEM-DTHQ-7ATA3,4420.0,1.0
5024126427187316181,571902,2018-12-29 02:31:39,Ordinary Payment,S-36VU-5NZ6-ZQL6-AZEU3,S-YSEM-72XJ-84PT-G6KTZ,4421.0,0.1
10989916741631884234,508029,2018-07-03 08:38:45,Ordinary Payment,S-YSEM-72XJ-84PT-G6KTZ,S-R8SQ-TUEM-DTHQ-7ATA3,2214.0,1.0
155362461343667709,508023,2018-07-03 08:23:13,Ordinary Payment,S-36VU-5NZ6-ZQL6-AZEU3,S-YSEM-72XJ-84PT-G6KTZ,2215.0,1.0
7305048775938302882,486583,2018-05-04 07:49:46,Ordinary Payment,S-YSEM-72XJ-84PT-G6KTZ,S-R8SQ-TUEM-DTHQ-7ATA3,2729.0,1.0
14459384887265223752,486578,2018-05-04 07:13:29,Ordinary Payment,S-36VU-5NZ6-ZQL6-AZEU3,S-YSEM-72XJ-84PT-G6KTZ,2730.0,1.0
3218254940567069825,457707,2018-02-12 12:33:23,Ordinary Payment,S-YSEM-72XJ-84PT-G6KTZ,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
3275302414464673764,457703,2018-02-12 12:16:18,Ordinary Payment,S-36VU-5NZ6-ZQL6-AZEU3,S-YSEM-72XJ-84PT-G6KTZ,560.0,1.0
8718962633539701233,457581,2018-02-12 04:31:13,Ordinary Payment,S-YSEM-72XJ-84PT-G6KTZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11553014597315298125,457578,2018-02-12 04:12:04,Ordinary Payment,S-36VU-5NZ6-ZQL6-AZEU3,S-YSEM-72XJ-84PT-G6KTZ,5.0,1.0
