ID,Height,timestamp,Type,From,To,Amount,Fee
3365301900033056616,779678,2020-08-01 03:04:12,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-4Y3L-HTP3-9HX5-2QU9P,1.9563,0.0588
11906421117109584104,742243,2020-04-18 16:28:52,Ordinary Payment,S-ZUCC-M9PJ-FVLA-4QSQY,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.0441
1539881586615440743,741407,2020-04-16 08:18:44,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-PRP8-BL9P-5PLW-2S75V,1.0,0.0588
17181921399959827831,741290,2020-04-16 00:30:41,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.0588
2910434671351743677,740548,2020-04-13 22:43:17,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-NK5Y-GTST-7QNY-EERR4,8.0,0.0441
2397233047270275225,740157,2020-04-12 20:23:02,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-KUFV-8U5B-QP8P-AAXFW,8.0,0.0441
207168271285850980,736260,2020-04-01 22:37:38,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-YF2F-D5EZ-VB6D-BYAEW,1.0,0.05145
12124007538578550879,734899,2020-03-29 03:32:53,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-3Y5M-BS5C-G4AM-F33WC,1.0,0.05145
11004079187542943936,734857,2020-03-29 00:45:12,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-Q7WG-FM66-WCKE-D2XZR,1.0,0.02205
15401520257534053600,734002,2020-03-26 15:28:36,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-KUFV-8U5B-QP8P-AAXFW,3.0,0.0294
14854693543298188965,732714,2020-03-23 01:01:56,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-4RPF-UCRH-88B4-B7JPF,1.0,0.00735
5201121032576423828,732626,2020-03-22 18:54:34,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.0294
4119420862311759190,732161,2020-03-21 11:41:15,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-WW4L-P22H-X5CP-4ARN4,1.0,0.02205
11921800943382341381,732070,2020-03-21 05:51:37,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-CGQX-KBHN-NPY3-2FP87,5.0,0.00735
52339457616792885,731711,2020-03-20 05:25:17,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.0147
3820991217345506190,731686,2020-03-20 03:50:30,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-ENHT-KWJY-R6S8-ANHYN,2.0,0.02205
15868758043069801405,729728,2020-03-14 16:51:55,Ordinary Payment,S-TBH7-YCAL-2952-BD3HG,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.03675
4875050739426855360,729572,2020-03-14 05:49:10,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-8KHL-SACL-LZKS-4TDYX,2.0,0.0588
14150084015352581393,729431,2020-03-13 20:43:34,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.02205
5229065069700642069,728877,2020-03-12 07:26:15,Ordinary Payment,S-CGHH-AJSS-ET7H-8JTCZ,S-KUFV-8U5B-QP8P-AAXFW,5.0,0.00735
593500598979347661,727866,2020-03-09 11:40:18,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-963P-L2KM-FB8Y-4J22W,9.0,0.0294
9022289144779951458,727774,2020-03-09 05:00:59,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.03675
8190128147662767293,727457,2020-03-08 08:11:35,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-KUFV-8U5B-QP8P-AAXFW,9.0,0.02205
18186755131143048173,727100,2020-03-07 08:05:40,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0588
10464193262188806937,727072,2020-03-07 05:46:56,Ordinary Payment,S-NEV2-228M-292P-8XZVX,S-KUFV-8U5B-QP8P-AAXFW,2.0,0.00735
17029301472101827593,726694,2020-03-06 04:27:34,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-QXH9-HM34-58M4-ER3EP,1.0,0.0441
10411113583141169334,726475,2020-03-05 14:03:24,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-96XH-RTSM-QJVL-FHURD,4.0,0.0588
16784376421648570123,726055,2020-03-04 09:49:05,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-AC6G-3KCD-XYZY-BFDTQ,1.0,0.0147
7816251727825963652,725667,2020-03-03 07:49:16,Ordinary Payment,S-L2FT-KWEP-LHWA-HT8GC,S-KUFV-8U5B-QP8P-AAXFW,2.0,0.02205
18432894882105543284,725122,2020-03-01 19:01:54,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-U4JH-EFKU-BDRP-FUVM9,6.0,0.03675
8945011039135880626,724379,2020-02-28 17:09:58,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-KUFV-8U5B-QP8P-AAXFW,2.0,0.05145
14101696763750920506,720801,2020-02-18 16:42:57,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-6D3Y-UKMJ-MR33-652AM,2.0,0.05145
6908373777813665818,720183,2020-02-16 23:30:39,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.0588
3577613587427199623,719911,2020-02-16 05:05:27,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-KUFV-8U5B-QP8P-AAXFW,5.0,0.0294
8232935140222312032,719736,2020-02-15 17:34:34,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-KUFV-8U5B-QP8P-AAXFW,2.0,0.0147
6268023707415100088,719536,2020-02-15 04:04:11,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-LM8F-3XYM-EQMN-CP72L,9.0,0.0147
9720672565955909407,719184,2020-02-14 04:49:34,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-6CF3-PNJF-5JNB-B3ZG5,5.0,0.0441
10135333630604246823,718913,2020-02-13 10:16:12,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-RF8B-CH7C-DCAJ-8CRVW,1.0,0.02205
10911996447643578336,718510,2020-02-12 07:18:34,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-KUFV-8U5B-QP8P-AAXFW,16.0,0.03675
11221232950590645965,717998,2020-02-10 20:52:31,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.05145
3732813064639371719,717060,2020-02-08 05:36:21,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-Y47Z-D8Y5-NB4J-BD3FF,1.0,0.02205
12416512204305739587,716805,2020-02-07 12:19:35,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-63R4-WQDA-8GZ7-5VVDU,4.0,0.02205
17129081794365096724,716058,2020-02-05 10:32:30,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-KUFV-8U5B-QP8P-AAXFW,5.0,0.0147
6663164058953176415,715427,2020-02-03 15:38:42,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-BW3V-JCSD-KRXT-5YU3U,4.0,0.0147
2759565625009718125,715380,2020-02-03 13:00:24,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-T9G9-S9EC-3QCU-9AYXE,1.0,0.0294
10512117097307230760,714283,2020-01-31 11:14:58,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-R6SL-9K9E-92V2-3KDEY,2.0,0.0588
5655204004142594693,713586,2020-01-29 12:24:22,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-KUFV-8U5B-QP8P-AAXFW,6.0,0.05145
7092953888170656958,713145,2020-01-28 06:44:37,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-BXM8-FU2C-M6H7-5QE86,4.0,0.05145
7793685676610075440,712101,2020-01-25 08:23:30,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-KUFV-8U5B-QP8P-AAXFW,3.0,0.02205
660842072990200252,711957,2020-01-24 22:48:12,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-74D5-PURF-GWKC-DWR73,2.0,0.03675
14403467676226470513,710995,2020-01-22 06:19:41,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-BQLF-4L9P-JEPW-8LTG2,4.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KUFV-8U5B-QP8P-AAXFW,10.0,0.05145
