ID,Height,timestamp,Type,From,To,Amount,Fee
8368377969569724447,780550,2020-08-03 13:08:08,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.05145
11877483609277500684,739832,2020-04-11 22:40:02,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-ZPZP-VQZX-K4ZJ-ALH9A,2.0,0.00735
16592162886874722836,739433,2020-04-10 19:37:44,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-46JV-LJ74-4Q2S-6VSAJ,14.0,0.0294
17018858738871374476,738921,2020-04-09 09:33:15,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.02205
553516337250483667,736557,2020-04-02 18:45:56,Ordinary Payment,S-W7L9-54HN-N3GR-9Z93W,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.0588
10876302990570465286,736403,2020-04-02 08:23:00,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.03675
6367801999821939444,735580,2020-03-31 01:27:55,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-PYBE-N9CC-YRPB-D9S3X,9.0,0.05145
15112959830717357291,735450,2020-03-30 16:28:31,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-3D77-NQ3G-T5YW-6L89W,4.0,0.0588
4672522997988710668,735357,2020-03-30 10:19:00,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-MBKT-D8B2-S2U9-ANHJN,25.0,0.02205
17362524023291411146,735001,2020-03-29 10:00:34,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-3PNZ-3JLF-MF7P-66V6Q,1.0,0.05145
14391796811136289227,734748,2020-03-28 17:39:28,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-MBKT-D8B2-S2U9-ANHJN,2.0,0.0294
8396592219401697512,734510,2020-03-28 01:12:44,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-WZL6-J6TL-YQN6-HPECJ,3.0,0.0147
4031647613479187766,733965,2020-03-26 12:37:36,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.05145
6282129881917786022,733195,2020-03-24 09:16:50,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.03675
4752927295892846159,733190,2020-03-24 08:54:24,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-3DWA-VVD7-BVU5-E9GY2,16.0,0.0294
16669342902388242156,732949,2020-03-23 16:20:38,Ordinary Payment,S-SZZL-QF4Z-FFU9-6RAHR,S-MBKT-D8B2-S2U9-ANHJN,12.0,0.05145
4765345772706822620,732620,2020-03-22 18:44:19,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-TZQY-MFR4-BSKF-98ZUR,3.0,0.0588
10109268559285731943,731936,2020-03-20 21:03:01,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.0441
8625473427056093767,731037,2020-03-18 08:10:01,Ordinary Payment,S-L8JE-3QFT-F3TB-AAMUR,S-MBKT-D8B2-S2U9-ANHJN,7.0,0.0294
15518948057526110756,730002,2020-03-15 10:50:26,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-FY6J-8CYE-47M2-FESYV,2.0,0.0588
1039368138906517344,729958,2020-03-15 07:53:51,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-KNE7-XYC4-HVM4-5XWAX,4.0,0.0147
7493428588610074531,728920,2020-03-12 10:08:59,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-4K2S-ZN52-SHK8-2HCBS,2.0,0.05145
6087056592489361183,727760,2020-03-09 04:17:17,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-MBKT-D8B2-S2U9-ANHJN,7.0,0.00735
7249838197390609137,727538,2020-03-08 13:13:47,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-JYP4-PLZ3-Y5WL-9PXLV,3.0,0.0147
13353078272562848778,727060,2020-03-07 05:10:18,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-MBKT-D8B2-S2U9-ANHJN,4.0,0.05145
5546836331652010171,726502,2020-03-05 15:55:56,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-DF72-8QAP-E6BX-D9P92,1.0,0.05145
11911215663523536090,724762,2020-02-29 18:53:32,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-G65P-SRUS-9PU7-CDLST,2.0,0.03675
11373270435334286388,723793,2020-02-27 01:40:48,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-Z6LN-WKG4-G49Q-632K4,4.0,0.0294
8934799126151145897,722273,2020-02-22 19:50:07,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-32NV-VYLP-WKKT-8ZQ4B,16.0,0.05145
9957339470228398056,722119,2020-02-22 09:23:07,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-W9A5-UVZ5-BRKJ-42WV4,9.0,0.05145
1710897405870488144,722044,2020-02-22 04:36:58,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-MBKT-D8B2-S2U9-ANHJN,11.0,0.00735
6122773391834104807,721845,2020-02-21 15:17:59,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-MBKT-D8B2-S2U9-ANHJN,6.0,0.02205
8392563600570822798,721615,2020-02-20 23:36:25,Ordinary Payment,S-6VQG-WVEK-DLBY-3ZSFU,S-MBKT-D8B2-S2U9-ANHJN,10.0,0.03675
13212196799545007382,720567,2020-02-18 01:02:17,Ordinary Payment,S-VRM5-M52Q-52BG-7YU4M,S-MBKT-D8B2-S2U9-ANHJN,4.0,0.0588
17334037928384862198,720303,2020-02-17 07:36:28,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-FVUU-LEC5-XFYP-8CUHS,10.0,0.03675
6454906530519728001,719948,2020-02-16 07:17:49,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-MBKT-D8B2-S2U9-ANHJN,6.0,0.0441
14435450366201925395,719838,2020-02-16 00:12:08,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.0441
2609898195258410819,719711,2020-02-15 15:37:18,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-3KC7-7NSP-QLPD-FBHTJ,1.0,0.02205
6481899181064970185,719061,2020-02-13 20:15:59,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-YFNK-VAEE-7PKJ-HUUQE,2.0,0.0441
17507255501733337000,718805,2020-02-13 02:55:00,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-D862-PWED-48ZQ-25QA4,1.0,0.05145
12618030496947090404,718284,2020-02-11 16:17:49,Ordinary Payment,S-CVX7-6U37-2UKY-A3MGE,S-MBKT-D8B2-S2U9-ANHJN,3.0,0.0147
10644465727672327541,716511,2020-02-06 16:36:21,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-SZTY-FXXB-99BL-CR2T9,1.0,0.0441
16961310451237029727,715242,2020-02-03 03:15:13,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-MBKT-D8B2-S2U9-ANHJN,1.0,0.0588
13446541204848583901,714884,2020-02-02 03:49:57,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-C8SN-HDPE-V3KJ-DFNJQ,7.0,0.05145
10303076806285701886,714568,2020-02-01 06:26:10,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-MBKT-D8B2-S2U9-ANHJN,4.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MBKT-D8B2-S2U9-ANHJN,10.0,0.0441
