ID,Height,timestamp,Type,From,To,Amount,Fee
13109589189094906261,780253,2020-08-02 17:30:18,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-4Y3L-HTP3-9HX5-2QU9P,10.6325,0.02205
11875786047291845507,742494,2020-04-19 09:24:30,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-XVTY-H3LD-F6WP-FDARB,9.0,0.0147
7280446518753661204,739076,2020-04-09 19:48:14,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-5RZC-EGXM-39BU-3SNLG,1.0,0.05145
5339406573501300794,737068,2020-04-04 05:09:53,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-WTHJ-FNSJ-ZD22-8N3XP,1.0,0.02205
1611930687590614578,736685,2020-04-03 03:03:43,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-KB9M-7MM8-FTRP-BSFFY,3.0,0.0147
9594829637172141458,736318,2020-04-02 02:31:29,Ordinary Payment,S-ZHHP-YENC-2C8U-8HPCD,S-XVTY-H3LD-F6WP-FDARB,5.0,0.02205
5516817859763825004,729565,2020-03-14 05:34:23,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-JUVK-VDM9-DRT9-DTKPN,13.0,0.0294
783887253656592798,728762,2020-03-11 23:32:03,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-XVTY-H3LD-F6WP-FDARB,8.0,0.0588
9595519336676086714,727203,2020-03-07 14:45:44,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-XVTY-H3LD-F6WP-FDARB,5.0,0.05145
9607179886652669381,726321,2020-03-05 03:27:14,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-NEZH-HRVM-CMP9-BYBRF,5.0,0.03675
16239831612288555934,725847,2020-03-03 19:47:05,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-XVTY-H3LD-F6WP-FDARB,3.0,0.03675
2751316462450055103,725808,2020-03-03 17:04:28,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-GQK4-M4JF-YTNM-5N5UL,2.0,0.05145
8722383620912256083,724388,2020-02-28 17:52:00,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-XVTY-H3LD-F6WP-FDARB,2.0,0.03675
1706881119808492429,724304,2020-02-28 12:09:01,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-XVTY-H3LD-F6WP-FDARB,2.0,0.0588
13609981714011782796,721413,2020-02-20 10:23:23,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-UE3M-2R7P-WLJV-GHS82,1.0,0.0294
12208103491129744823,720550,2020-02-17 23:51:56,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-XVTY-H3LD-F6WP-FDARB,1.0,0.0441
7412314888359562481,719782,2020-02-15 20:46:02,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-7W5A-KB8R-YBM7-3HK3J,1.0,0.0147
8963502083131605160,719457,2020-02-14 22:50:27,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-XVTY-H3LD-F6WP-FDARB,1.0,0.05145
15832147798771881172,716922,2020-02-07 20:40:16,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-Z8HU-8D55-VPPH-8CY6L,2.0,0.0441
5769150114942134047,716637,2020-02-07 00:45:11,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-T49B-UQHD-PKTS-74NE5,1.0,0.0147
1208596862717646527,713851,2020-01-30 06:30:12,Ordinary Payment,S-XVTY-H3LD-F6WP-FDARB,S-B7FM-TJ47-RN48-99X83,8.0,0.03675
13577465989798509422,712862,2020-01-27 11:42:01,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-XVTY-H3LD-F6WP-FDARB,3.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XVTY-H3LD-F6WP-FDARB,10.0,0.06615
