ID,Height,timestamp,Type,From,To,Amount,Fee
13733688865779831036,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,92.31785721,1.0
4569393376999202199,500349,2018-06-11 20:02:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.4699013,1.0
627072064501219897,498868,2018-06-07 16:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.3612593,1.0
9918714767554455961,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.71283325,1.0
12597421058876079245,495770,2018-05-30 00:24:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.92052956,1.0
3709430113609624213,494473,2018-05-26 09:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,58.11021813,1.0
13579481263914121113,492767,2018-05-21 15:12:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,51.11210968,1.0
6035336491470521059,490975,2018-05-16 14:48:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,51.13197141,1.0
7390906379656925737,489567,2018-05-12 16:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,51.21787221,1.0
3813753627103616946,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,52.6893281,1.0
16678420105585911422,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,51.67311078,1.0
12108044486820447893,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.61278059,1.0
16528329922730156169,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.68284047,1.0
18154307476000218803,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,51.216474,1.0
8213462887727782934,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,51.56733788,1.0
12071996141793843544,478955,2018-04-12 23:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,52.61939133,1.0
62061576155915635,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.32752633,1.0
15693735428961255465,476169,2018-04-05 03:58:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,52.57952236,1.0
7600734855232641364,474638,2018-03-31 21:09:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.59266342,1.0
7642377526529256281,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.10127996,1.0
16806606495606472703,471226,2018-03-22 08:05:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,51.24725169,1.0
215575500090991011,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,51.72839124,1.0
437891463227797650,468760,2018-03-15 10:29:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.47211655,1.0
14978162517205539254,466816,2018-03-10 00:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,51.48344268,1.0
144130679580393755,465509,2018-03-06 08:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.14356657,1.0
17432884379557395416,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.31877772,1.0
9565524440178403959,462466,2018-02-25 19:51:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.04881984,1.0
13058477248895177244,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.11805777,1.0
4267991241914894341,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,54.13413134,1.0
15287641432328519955,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,52.09632354,1.0
11859963503009134555,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4C37-UEH8-2C85-D2PYN,50.19358289,1.0
3698220723320485532,452424,2018-01-28 17:39:12,Reward Recipient Assignment,S-4C37-UEH8-2C85-D2PYN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4277471178296007594,450433,2018-01-23 04:09:53,Account Update,S-4C37-UEH8-2C85-D2PYN,,0.0,1.0
17062629896871967633,450430,2018-01-23 04:03:10,Ordinary Payment,S-DK7R-4896-RPFP-7SBBF,S-4C37-UEH8-2C85-D2PYN,2.0,1.0
