ID,Height,timestamp,Type,From,To,Amount,Fee
6590893118004273411,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,1.89e-06,1.0
17278034910632604154,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,1.69636395,1.0
14015454810676578244,406243,2017-09-21 14:45:51,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-NGX7-TVK2-UJR6-GBJ6N,19.12,1.0
8635763196873047934,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,16.19744774,1.0
7051182066144647536,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,3.24559855,1.0
14341047602040480657,403450,2017-09-13 19:06:43,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
8354698233870427322,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,41.84740828,1.0
14392650334827608318,400818,2017-09-06 09:57:27,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
15908771542688577075,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,61.2832508,1.0
11139360987635943657,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,35.30907219,1.0
9668977489254179726,396834,2017-08-26 06:28:33,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-HK9D-P74Q-XDEJ-D6PGM,899.0,1.0
8725414430745750021,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,871.5662772,1.0
14255017092022914013,395906,2017-08-23 16:29:26,Ask Order Placement,S-9VXU-8Q8M-TULA-95LFD,,0.0,1.0
12374171568836295336,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9VXU-8Q8M-TULA-95LFD,0.0,1.0
687874753435385004,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,23.29848567,1.0
7201427119809165769,393727,2017-08-17 14:00:06,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-HK9D-P74Q-XDEJ-D6PGM,66.0,1.0
9693829463259950096,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,0.55758749,1.0
4362020784151550930,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,0.56067262,1.0
13609375627157425075,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,49.56012716,1.0
18343386092408802380,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9VXU-8Q8M-TULA-95LFD,2.86402015,1.0
3852938294247663835,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.51847464,1.0
14234730023949911094,390083,2017-08-07 09:40:47,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8294655081310556011,390074,2017-08-07 08:57:07,Account Update,S-9VXU-8Q8M-TULA-95LFD,,0.0,1.0
13720006002977022005,390072,2017-08-07 08:52:12,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5443784706989706372,389771,2017-08-06 12:47:06,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-9VXU-8Q8M-TULA-95LFD,0.0,1.0
14482169143312277071,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,1.82939634,1.0
2538528188765269442,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,2.43804699,1.0
12819147671884503597,389039,2017-08-04 11:41:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,4.00739437,1.0
3044472559154336448,388685,2017-08-03 11:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,2.44772079,1.0
5127722186586523892,388310,2017-08-02 10:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,6.09491193,1.0
6032561477450245417,388006,2017-08-01 14:15:00,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
7641860854123494835,387948,2017-08-01 10:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,35.35533641,1.0
7180346293857933417,387687,2017-07-31 16:33:23,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-HK9D-P74Q-XDEJ-D6PGM,68.0,1.0
5217903035814773302,387588,2017-07-31 09:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,1.39624821,1.0
15347219640691811830,387234,2017-07-30 10:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,2.90155691,1.0
13627664502833927679,386878,2017-07-29 10:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,5.60370547,1.0
10003350530944731028,386516,2017-07-28 09:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,6.89989597,1.0
644383139031650917,386157,2017-07-27 10:03:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,11.72056611,1.0
16507274321494419955,385799,2017-07-26 10:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,2.68165299,1.0
8905626672894970868,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,21.92748312,1.0
15848815881746034583,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,1.08020229,1.0
12876073336157393778,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.69965258,1.0
5160473483941202040,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9VXU-8Q8M-TULA-95LFD,10.41999999,1.0
9469694818925409304,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.65737989,1.0
8234349396247116389,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,2.31736432,1.0
12676086677531558478,381948,2017-07-15 04:58:49,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-HK9D-P74Q-XDEJ-D6PGM,474.0,1.0
14838924896245438841,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,11.69450452,1.0
4641537593186151200,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,31.91705217,1.0
5430505102815602789,381172,2017-07-13 01:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,433.25464512,1.0
4404905866401790224,380813,2017-07-12 01:15:06,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1788483462416508164,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6751319655637285912,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9VXU-8Q8M-TULA-95LFD,1.51760687,1.0
6255291222216631872,380209,2017-07-10 08:40:54,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12240147278622850140,380204,2017-07-10 08:23:29,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14522625773517587870,380196,2017-07-10 07:44:54,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
702618523770973001,380175,2017-07-10 06:11:40,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
464899432347285998,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9VXU-8Q8M-TULA-95LFD,5.01146123,1.0
13556690031876346467,379717,2017-07-08 23:30:55,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
10725170842224682833,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9VXU-8Q8M-TULA-95LFD,3.25899839,1.0
13797623213239202120,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9VXU-8Q8M-TULA-95LFD,27.00364937,1.0
7798325866502134071,379691,2017-07-08 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9VXU-8Q8M-TULA-95LFD,27.00364937,1.0
15354409721429259395,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.05270195,1.0
525634327396910690,379495,2017-07-08 08:55:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-9VXU-8Q8M-TULA-95LFD,8.557069,1.0
12410930365818606118,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9VXU-8Q8M-TULA-95LFD,0.99942221,1.0
5478356353619604384,379240,2017-07-07 15:50:48,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8938912501021633669,379232,2017-07-07 15:27:12,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4935208901990401378,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.9119528,1.0
2487140390281181378,379098,2017-07-07 05:57:57,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-E925-FACX-C2X8-49772,0.0,1.0
15822957653294900819,379045,2017-07-07 01:48:20,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15350102067665541418,378870,2017-07-06 14:37:28,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17934332087852646417,378865,2017-07-06 14:17:33,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7633380819305030722,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,14.6048487,1.0
15505688903542638697,378524,2017-07-05 15:39:51,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
10376155936934964564,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,30.0459134,1.0
9268113974275071538,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.92027123,1.0
10616798926839183093,378091,2017-07-04 10:44:07,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-NGX7-TVK2-UJR6-GBJ6N,60.0,1.0
6733377519434846686,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,1.19442305,1.0
14268176275349409010,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,1.72650522,1.0
18294206771670469611,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,1.85775022,1.0
13084842808984403404,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.32018684,1.0
13902971991638715441,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.68628568,1.0
9389709602288305908,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,5.78394505,1.0
3708650750189763922,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,5.3865953,1.0
8736527963587611479,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,17.96425782,1.0
13423965846441882656,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,2.13228318,1.0
5177137844070030221,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,13.56886464,1.0
6396707858680764463,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,11.37263782,1.0
13190661935349284006,376604,2017-06-30 06:55:31,Ordinary Payment,S-9VXU-8Q8M-TULA-95LFD,S-NGX7-TVK2-UJR6-GBJ6N,81.0,1.0
4333568419137117810,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,4.85522446,1.0
18222373966993017905,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,3.10173281,1.0
11222454110400735873,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,21.36720681,1.0
12874741511331514266,375340,2017-06-26 18:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,11.46993774,1.0
18377775046992891141,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.16977782,1.0
5479987778053058571,374984,2017-06-25 18:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,2.86825577,1.0
17417033911378023400,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,7.53085873,1.0
3738020406498938821,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,5.22712513,1.0
6985134159846356573,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,6.20068014,1.0
13629238383383022396,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,9.60005582,1.0
3645703414429957687,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,4.30473753,1.0
15964989434116148354,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.99439736,1.0
1045058245966022125,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,3.56248057,1.0
5638681934349067272,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.59224213,1.0
17240518520778092056,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9VXU-8Q8M-TULA-95LFD,0.00029793,1.0
12652655318713354274,371679,2017-06-16 12:19:54,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16913454778218703073,371678,2017-06-16 12:17:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9VXU-8Q8M-TULA-95LFD,2.0,1.0
14475759824056411352,371631,2017-06-16 09:09:07,Reward Recipient Assignment,S-9VXU-8Q8M-TULA-95LFD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
656028006704685674,371628,2017-06-16 08:47:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VXU-8Q8M-TULA-95LFD,1.0,1.0
10926687166020015213,371514,2017-06-16 01:33:09,Account Update,S-9VXU-8Q8M-TULA-95LFD,,0.0,1.0
10500878708617444519,370553,2017-06-13 08:47:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VXU-8Q8M-TULA-95LFD,1.0,1.0
