ID,Height,timestamp,Type,From,To,Amount,Fee
10648874682104078181,838275,2021-01-11 01:54:31,Ordinary Payment,S-RTH2-9QVJ-WUYA-6K96J,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
2211584279642797926,838231,2021-01-10 22:56:03,Ordinary Payment,S-RTH2-9QVJ-WUYA-6K96J,S-HK9D-P74Q-XDEJ-D6PGM,556825.0,0.59217259
11707405112807110525,838229,2021-01-10 22:50:28,Ordinary Payment,S-RTH2-9QVJ-WUYA-6K96J,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0441
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTH2-9QVJ-WUYA-6K96J,1e-08,0.3969
10945495764054268860,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RTH2-9QVJ-WUYA-6K96J,0.0,1.0
2266805758310512195,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RTH2-9QVJ-WUYA-6K96J,0.0,1.0
5749320569884788345,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTH2-9QVJ-WUYA-6K96J,0.0,1.0
1930847250606987089,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTH2-9QVJ-WUYA-6K96J,0.0,1.0
5331717527749578420,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTH2-9QVJ-WUYA-6K96J,0.0,1.0
11410062707012624464,394451,2017-08-19 14:52:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTH2-9QVJ-WUYA-6K96J,555825.63627258,1.0
6008094142269354631,394418,2017-08-19 13:01:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTH2-9QVJ-WUYA-6K96J,1000.0,1.0
5399092291802814608,394409,2017-08-19 12:34:02,Account Update,S-RTH2-9QVJ-WUYA-6K96J,,0.0,1.0
264076761139557399,394408,2017-08-19 12:31:17,Ordinary Payment,S-72D7-MPMX-95VA-92CSN,S-RTH2-9QVJ-WUYA-6K96J,5.0,1.0
