ID,Height,timestamp,Type,From,To,Amount,Fee
18144582872279820003,715749,2020-02-04 13:28:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6T54-LXLB-KMPN-8U7MQ,0.0,0.06615
14871658729649074458,635821,2019-06-25 22:40:23,Ordinary Payment,S-6T54-LXLB-KMPN-8U7MQ,S-HK9D-P74Q-XDEJ-D6PGM,200.25387061,0.0294
2157387552193170076,537843,2018-09-24 18:43:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6T54-LXLB-KMPN-8U7MQ,100.00554692,0.1
14560012792281567471,523612,2018-08-15 23:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6T54-LXLB-KMPN-8U7MQ,100.1139473,0.1
2717363022539971821,510633,2018-07-10 15:40:36,Ordinary Payment,S-6T54-LXLB-KMPN-8U7MQ,S-2UCR-TK23-LW98-ED2JA,300.0,0.01
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6T54-LXLB-KMPN-8U7MQ,100.09789597,0.1
13331196562711620225,497923,2018-06-05 01:34:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6T54-LXLB-KMPN-8U7MQ,100.03846481,1.0
4641910617783167612,490731,2018-05-15 22:14:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-6T54-LXLB-KMPN-8U7MQ,100.03741561,1.0
6954047273304705508,462405,2018-02-25 15:31:54,Reward Recipient Assignment,S-6T54-LXLB-KMPN-8U7MQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6268287502632040995,460977,2018-02-21 16:04:14,Reward Recipient Assignment,S-6T54-LXLB-KMPN-8U7MQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11173640852384075880,460973,2018-02-21 15:46:41,Ordinary Payment,S-S6RZ-Y2X4-UYW5-43R5F,S-6T54-LXLB-KMPN-8U7MQ,2.0,1.0
