ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LLXN-7FUY-7WZT-H7VZH,2.19e-06,0.0735
13413316134644711355,899520,2021-06-30 08:50:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LLXN-7FUY-7WZT-H7VZH,0.0,0.06
1483791694774093226,899520,2021-06-30 08:50:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-LLXN-7FUY-7WZT-H7VZH,1e-08,0.06
16892614335965984098,899519,2021-06-30 08:46:02,Ordinary Payment,S-LLXN-7FUY-7WZT-H7VZH,S-X83A-PAMS-4SFL-6UCBD,1980.0,0.0147
3203550065652717818,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LLXN-7FUY-7WZT-H7VZH,0.0,1.0
5886426362707964987,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,2.0684236,1.0
6375417205930621949,451277,2018-01-25 12:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,100.05171809,1.0
291718351127402971,442934,2018-01-02 05:10:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,100.118,1.0
16567356018558883779,435702,2017-12-12 23:43:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,100.293,1.0
4021803868285381216,433585,2017-12-07 01:38:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,100.031,1.0
12900119689936858530,429704,2017-11-26 05:03:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,444.171,1.0
5072146051883550047,427700,2017-11-20 14:46:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,127.341,1.0
5936383661692232605,423113,2017-11-07 19:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,582.833,1.0
675288806484998150,422856,2017-11-07 01:57:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,100.241,1.0
10118039152162042279,418088,2017-10-24 17:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,100.088,1.0
12272072940284749848,415239,2017-10-16 18:29:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,100.351,1.0
5547933245293822715,410167,2017-10-02 13:44:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LLXN-7FUY-7WZT-H7VZH,100.179,1.0
17370160946627432131,405775,2017-09-20 06:39:12,Ordinary Payment,S-LLXN-7FUY-7WZT-H7VZH,S-R6SX-N3U8-VLPD-8CFFF,1800.0,2.0
16678937022543562237,404474,2017-09-16 15:26:19,Reward Recipient Assignment,S-LLXN-7FUY-7WZT-H7VZH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10247181171189082891,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.16748725,1.0
14937636008206838362,403367,2017-09-13 13:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.22687949,1.0
8335393247815311699,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.15657116,1.0
2537649895774205298,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,3.76968345,1.0
4539110366176776384,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.01452556,1.0
8869547633158758245,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.11575156,1.0
11147396849912623141,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,18.98098754,1.0
16637472367916762036,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.28332658,1.0
15673634168635723082,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,30.28193679,1.0
1660844215742967583,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,8.61392779,1.0
777539495040346123,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.1212401,1.0
16004338261140906017,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,22.58903012,1.0
6988375789776223691,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,6.14133536,1.0
17765703747331819355,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,21.07128959,1.0
732216257542423526,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.11972319,1.0
12803654830409721369,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,16.38415169,1.0
10892878112393983590,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.24401026,1.0
9682116621936231653,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,22.53130868,1.0
10791314221714595461,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,68.87317414,1.0
16639583137346909049,388729,2017-08-03 14:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,21.38686793,1.0
14846854215363839771,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.05153722,1.0
12772432947830654645,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.43291939,1.0
14936515135008156051,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,2.76059072,1.0
4036682625837442616,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.61905135,1.0
10149895242030725348,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.36483765,1.0
7904998792774925400,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.09009719,1.0
9092213873134504193,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,26.12410677,1.0
16036422258624355724,384842,2017-07-23 19:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.38088206,1.0
14815952059755120295,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,20.20112663,1.0
18281323967842701218,382720,2017-07-17 08:37:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLXN-7FUY-7WZT-H7VZH,387.72640356,1.0
12515439976195937550,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,21.27041715,1.0
8601429952123047646,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,22.38188153,1.0
13602305627632223707,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLXN-7FUY-7WZT-H7VZH,0.06521925,1.0
13388789561228774117,380552,2017-07-11 07:10:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLXN-7FUY-7WZT-H7VZH,368.69515626,1.0
2819293702126256714,380508,2017-07-11 04:22:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LLXN-7FUY-7WZT-H7VZH,31.1116866,1.0
9660343234914347840,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLXN-7FUY-7WZT-H7VZH,1.96765784,1.0
14455335852349631679,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LLXN-7FUY-7WZT-H7VZH,0.02231107,1.0
3481975205644809229,380213,2017-07-10 08:56:38,Reward Recipient Assignment,S-LLXN-7FUY-7WZT-H7VZH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16023942097373075286,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LLXN-7FUY-7WZT-H7VZH,0.02075135,1.0
3343404406007714010,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LLXN-7FUY-7WZT-H7VZH,0.02096751,1.0
846867312907047435,380011,2017-07-09 19:36:57,Reward Recipient Assignment,S-LLXN-7FUY-7WZT-H7VZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2340715497501848444,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LLXN-7FUY-7WZT-H7VZH,1.261e-05,1.0
11193904131935343574,379961,2017-07-09 15:50:07,Reward Recipient Assignment,S-LLXN-7FUY-7WZT-H7VZH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8578451224137203184,379938,2017-07-09 14:19:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLXN-7FUY-7WZT-H7VZH,174.30300219,1.0
623144872181486070,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LLXN-7FUY-7WZT-H7VZH,11.77556317,1.0
15036985634844251666,379459,2017-07-08 05:58:43,Reward Recipient Assignment,S-LLXN-7FUY-7WZT-H7VZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7740107931773019681,378614,2017-07-05 21:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLXN-7FUY-7WZT-H7VZH,122.50771574,1.0
6442019806142456115,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LLXN-7FUY-7WZT-H7VZH,0.09644026,1.0
513746684337119703,378394,2017-07-05 06:45:12,Reward Recipient Assignment,S-LLXN-7FUY-7WZT-H7VZH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13726756200860940361,378196,2017-07-04 17:51:03,Reward Recipient Assignment,S-LLXN-7FUY-7WZT-H7VZH,S-E925-FACX-C2X8-49772,0.0,1.0
17667267411855254737,378195,2017-07-04 17:50:02,Ordinary Payment,S-LLXN-7FUY-7WZT-H7VZH,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
626850342357207860,378190,2017-07-04 17:36:57,Account Update,S-LLXN-7FUY-7WZT-H7VZH,,0.0,1.0
3561948524964848937,378052,2017-07-04 07:39:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLXN-7FUY-7WZT-H7VZH,99.6234091,1.0
