ID,Height,timestamp,Type,From,To,Amount,Fee
2643362472944835741,541197,2018-10-04 04:13:01,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-SP4A-JF4C-U7HK-CEM3A,4.13,1.0
2400585200428591903,450499,2018-01-23 08:42:49,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-YLVP-QZ46-QU3H-H7H3Y,4.0,1.0
12312713959583045331,450171,2018-01-22 11:04:34,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-PH36-DP8L-9B8T-48HHL,10.0,1.0
5726855909911502523,445478,2018-01-09 07:44:02,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-HRKW-2FWZ-LQPX-4WND5,4999.0,1.0
17579938557828454469,439276,2017-12-22 23:30:59,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-HRKW-2FWZ-LQPX-4WND5,947.0,1.0
4394113516322072414,439235,2017-12-22 20:36:11,Ordinary Payment,S-HRKW-2FWZ-LQPX-4WND5,S-PH36-DP8L-9B8T-48HHL,10.0,1.0
13652977927451578800,439199,2017-12-22 18:30:22,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-HRKW-2FWZ-LQPX-4WND5,100.0,1.0
17374553751780632511,438818,2017-12-21 16:30:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PH36-DP8L-9B8T-48HHL,2200.0,1.0
348459458678935945,437031,2017-12-16 16:36:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PH36-DP8L-9B8T-48HHL,3839.13680121,1.0
9617822286464924352,437024,2017-12-16 16:16:54,Account Update,S-PH36-DP8L-9B8T-48HHL,,0.0,1.0
17143909525988170987,436877,2017-12-16 06:56:30,Ordinary Payment,S-PH36-DP8L-9B8T-48HHL,S-SP4A-JF4C-U7HK-CEM3A,2.0,1.0
1951893216042470554,436876,2017-12-16 06:47:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PH36-DP8L-9B8T-48HHL,4.0,1.0
