ID,Height,timestamp,Type,From,To,Amount,Fee
5972027126328795163,710312,2020-01-20 08:44:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y6AL-DNEA-FRK5-FPZRP,0.0,0.03675
4793573993568494888,622648,2019-05-20 02:50:57,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-Y6AL-DNEA-FRK5-FPZRP,0.0,0.02205
348551495309092769,622636,2019-05-20 01:45:10,Arbitrary Message,S-Y6AL-DNEA-FRK5-FPZRP,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
5854396439632569287,618905,2019-05-09 15:26:11,Ordinary Payment,S-Y6AL-DNEA-FRK5-FPZRP,S-NSR3-7QAB-BR7Q-C39X8,1.0,0.02205
15757502627330377313,618897,2019-05-09 15:02:49,Reward Recipient Assignment,S-Y6AL-DNEA-FRK5-FPZRP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17589106872009698429,615268,2019-04-29 11:37:44,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-Y6AL-DNEA-FRK5-FPZRP,0.0,0.1
4027091194979226234,614961,2019-04-28 14:51:03,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-Y6AL-DNEA-FRK5-FPZRP,0.0,0.1
4589010791494539894,614864,2019-04-28 08:18:01,Arbitrary Message,S-Y6AL-DNEA-FRK5-FPZRP,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11775220066348192581,614851,2019-04-28 07:40:27,Marketplace Purchase,S-Y6AL-DNEA-FRK5-FPZRP,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0147
13249940289080689524,614847,2019-04-28 07:01:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y6AL-DNEA-FRK5-FPZRP,1998.0,2.0
6557558321332907322,614839,2019-04-28 06:29:54,Marketplace Purchase,S-Y6AL-DNEA-FRK5-FPZRP,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
15437692313166576955,614838,2019-04-28 06:27:16,Ordinary Payment,S-Y6AL-DNEA-FRK5-FPZRP,S-ATYU-F464-6FBD-7542A,0.1,0.1
185219779605849209,614837,2019-04-28 06:24:30,Ordinary Payment,S-ATYU-F464-6FBD-7542A,S-Y6AL-DNEA-FRK5-FPZRP,1.0,0.00735
7506459971093563376,614834,2019-04-28 06:17:38,Ordinary Payment,S-ATYU-F464-6FBD-7542A,S-Y6AL-DNEA-FRK5-FPZRP,1500.0,0.00735
