ID,Height,timestamp,Type,From,To,Amount,Fee
9366878358725962219,713525,2020-01-29 08:15:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JNRV-L9MB-QU9G-FR8YT,0.0,0.06615
5612324163959372484,500840,2018-06-13 05:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.26639376,1.0
12011507769050221230,498592,2018-06-06 22:13:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.14115401,1.0
12590676246858550407,496107,2018-05-30 23:01:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.20602831,1.0
6486479164622647733,493979,2018-05-25 00:32:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.11848972,1.0
9805790137031001502,491617,2018-05-18 09:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.12224104,1.0
7432222551604828873,487042,2018-05-05 13:56:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.24480249,1.0
363574580381299455,484796,2018-04-29 07:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.012506,1.0
2181869372481836473,482350,2018-04-22 11:27:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.0010701,1.0
5137311151084978770,480294,2018-04-16 17:15:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.42375965,1.0
10938921827939814579,477809,2018-04-09 18:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,101.1031974,1.0
16254649833111491077,475750,2018-04-04 00:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.85953045,1.0
11745775652422015745,473908,2018-03-29 19:55:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.68150691,1.0
13277735603390360386,472075,2018-03-24 17:18:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.36149184,1.0
18408090111609264082,469949,2018-03-18 18:15:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.4496479,1.0
12573713337186236320,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.15176438,1.0
1226083963309053354,466075,2018-03-07 22:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.65003117,1.0
4562334300145460695,464363,2018-03-03 02:55:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.29465134,1.0
714292194036578190,462626,2018-02-26 06:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.89862562,1.0
15401302468901628577,461046,2018-02-21 20:20:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.37538493,1.0
3553184962603353269,459419,2018-02-17 07:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,101.40790438,1.0
10263347655771257493,457845,2018-02-12 21:57:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JNRV-L9MB-QU9G-FR8YT,100.19753737,1.0
369086193132130751,454868,2018-02-04 14:05:09,Reward Recipient Assignment,S-JNRV-L9MB-QU9G-FR8YT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17954378867255404546,454740,2018-02-04 05:41:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JNRV-L9MB-QU9G-FR8YT,1.0,1.0
