ID,Height,timestamp,Type,From,To,Amount,Fee
12784733943684182070,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Z3BH-M96W-PKKH-8F7CN,0.0,1.0
1274841159566082922,385366,2017-07-25 05:22:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3BH-M96W-PKKH-8F7CN,0.0,1.0
450614952546206166,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3BH-M96W-PKKH-8F7CN,0.0,1.0
7537326753077523554,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3BH-M96W-PKKH-8F7CN,0.0,1.0
1486696351456976833,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3BH-M96W-PKKH-8F7CN,0.0,1.0
4400560844118102149,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3BH-M96W-PKKH-8F7CN,0.0,1.0
8921593172872215283,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3BH-M96W-PKKH-8F7CN,0.0,1.0
7554341183207616764,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3BH-M96W-PKKH-8F7CN,0.0,1.0
5620707262825724775,109112,2015-06-12 15:25:29,Ordinary Payment,S-Z3BH-M96W-PKKH-8F7CN,S-NZXX-3TF2-TWND-6ZTU4,5.74,1.0
7226153081992989948,16764,2014-09-27 09:26:12,Ordinary Payment,S-Z3BH-M96W-PKKH-8F7CN,S-NZXX-3TF2-TWND-6ZTU4,270.0,1.0
17126549211935055250,16495,2014-09-26 15:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z3BH-M96W-PKKH-8F7CN,250.37,1.0
10951539638800926081,15962,2014-09-25 03:09:33,Ordinary Payment,S-Z3BH-M96W-PKKH-8F7CN,S-NZXX-3TF2-TWND-6ZTU4,222.0,1.0
4595041994741840500,15328,2014-09-23 08:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z3BH-M96W-PKKH-8F7CN,250.37,1.0
8745187092353846378,14319,2014-09-20 13:04:33,Ordinary Payment,S-Z3BH-M96W-PKKH-8F7CN,S-NZXX-3TF2-TWND-6ZTU4,501.95,1.0
4180178017115156599,14307,2014-09-20 12:13:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Z3BH-M96W-PKKH-8F7CN,2.0,1.0
11095928257583110865,13443,2014-09-18 02:17:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z3BH-M96W-PKKH-8F7CN,250.37,1.0
7695533997172703703,12790,2014-09-16 06:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z3BH-M96W-PKKH-8F7CN,250.37,1.0
7346511409161841868,12397,2014-09-15 04:34:04,Ordinary Payment,S-Z3BH-M96W-PKKH-8F7CN,S-NZXX-3TF2-TWND-6ZTU4,505.0,1.0
9909227322799500441,12084,2014-09-14 07:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Z3BH-M96W-PKKH-8F7CN,503.21,1.0
12881714461410850627,10065,2014-09-08 16:02:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Z3BH-M96W-PKKH-8F7CN,2.0,1.0
9970700550596669100,10013,2014-09-08 12:24:23,Reward Recipient Assignment,S-Z3BH-M96W-PKKH-8F7CN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1402542721464779517,10008,2014-09-08 12:08:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Z3BH-M96W-PKKH-8F7CN,2.0,1.0
