ID,Height,timestamp,Type,From,To,Amount,Fee
14604149290874969112,715975,2020-02-05 04:54:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D5T3-UEGU-TA3E-9AU4L,0.0,0.06615
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D5T3-UEGU-TA3E-9AU4L,1e-08,0.7497
6561241772628405529,500050,2018-06-11 00:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5T3-UEGU-TA3E-9AU4L,100.10538055,1.0
18204194385676944294,494983,2018-05-27 20:03:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5T3-UEGU-TA3E-9AU4L,100.1514069,1.0
16604130508051174801,489823,2018-05-13 09:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5T3-UEGU-TA3E-9AU4L,100.01327637,1.0
10248106301997901202,485008,2018-04-29 21:20:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5T3-UEGU-TA3E-9AU4L,100.08697057,1.0
3916601820610191213,480136,2018-04-16 06:05:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5T3-UEGU-TA3E-9AU4L,100.12978485,1.0
14437167848372960303,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5T3-UEGU-TA3E-9AU4L,100.11997103,1.0
16070952611125832622,471529,2018-03-23 04:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5T3-UEGU-TA3E-9AU4L,100.04006991,1.0
1248778497481180554,467480,2018-03-11 20:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5T3-UEGU-TA3E-9AU4L,100.20334779,1.0
8089807054476065967,463391,2018-02-28 09:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D5T3-UEGU-TA3E-9AU4L,100.41471591,1.0
14991216841258312881,459547,2018-02-17 15:59:35,Reward Recipient Assignment,S-D5T3-UEGU-TA3E-9AU4L,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18026644542356474999,459540,2018-02-17 15:29:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D5T3-UEGU-TA3E-9AU4L,98.75,1.0
9590443356629197544,453231,2018-01-31 00:27:09,Account Update,S-D5T3-UEGU-TA3E-9AU4L,,0.0,1.0
8478525058359080321,453140,2018-01-30 18:30:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D5T3-UEGU-TA3E-9AU4L,1.0,1.0
