ID,Height,timestamp,Type,From,To,Amount,Fee
1888791328609658280,780590,2020-08-03 15:53:13,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.05145
634915162487018898,740130,2020-04-12 18:24:55,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-MJ5A-T63C-6LR4-C6SPU,1.0,0.05145
9638556794897270614,738483,2020-04-08 04:00:17,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-CJTC-LJY4-DQ9N-DRAWK,1.0,0.05145
18401368336450600125,738337,2020-04-07 18:24:51,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-NVAU-EG7J-FE5X-D5CUV,6.0,0.03675
3153399781670549103,737958,2020-04-06 16:56:30,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-85XV-XB3M-2LLQ-2JCJ8,27.0,0.03675
1416676308066131150,737782,2020-04-06 05:18:37,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-86QD-L8A2-TLMM-7Q3NL,35.0,0.05145
6338770318871330302,736691,2020-04-03 03:28:33,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.0441
15061646029606238064,736097,2020-04-01 12:13:04,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-KGLU-65CZ-6VJG-CTMEV,13.0,0.0588
18276203327145842326,735287,2020-03-30 05:46:55,Ordinary Payment,S-TRHX-JYBA-88HP-95CSH,S-86QD-L8A2-TLMM-7Q3NL,14.0,0.05145
7730578864249193270,734438,2020-03-27 20:26:28,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-YAUT-CVWQ-88VP-GEELD,1.0,0.0147
4293013469493255708,734213,2020-03-27 05:36:10,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.0588
9429427823137960507,734036,2020-03-26 17:34:53,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-S8CB-D635-8RKD-FU34F,1.0,0.0294
3141955702358086089,733700,2020-03-25 18:42:15,Ordinary Payment,S-EATJ-YEWT-GFKL-EUMKZ,S-86QD-L8A2-TLMM-7Q3NL,2.0,0.05145
7618319590953753095,733647,2020-03-25 15:30:53,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-TVLB-LUQL-YR4U-GGPLL,10.0,0.00735
7578101315993406436,733565,2020-03-25 10:08:52,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-86QD-L8A2-TLMM-7Q3NL,2.0,0.00735
2638988951493329548,733442,2020-03-25 01:45:47,Ordinary Payment,S-4ZX8-M7FU-C2BS-35RE7,S-86QD-L8A2-TLMM-7Q3NL,1.0,0.0294
2631376219590928680,731463,2020-03-19 12:57:41,Ordinary Payment,S-354W-ADHB-TVS6-B2V2C,S-86QD-L8A2-TLMM-7Q3NL,2.0,0.02205
5101528550256726807,731385,2020-03-19 07:43:16,Ordinary Payment,S-F62Y-3JD5-VRUG-CRUMR,S-86QD-L8A2-TLMM-7Q3NL,6.0,0.03675
18329971303963934941,728267,2020-03-10 14:19:36,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-BMDB-BNR4-WA3P-6Y7G7,1.0,0.0588
15548477034261539135,727549,2020-03-08 14:00:55,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-ZPU8-BS8K-X8DB-42DKZ,4.0,0.02205
1292874399218373305,725633,2020-03-03 05:28:48,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-86QD-L8A2-TLMM-7Q3NL,1.0,0.00735
2900206557064370637,723147,2020-02-25 06:39:00,Ordinary Payment,S-NV93-BA6J-NYYS-FGXDZ,S-86QD-L8A2-TLMM-7Q3NL,2.0,0.0294
2727534705747070950,723017,2020-02-24 21:29:01,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-AYSA-5BEF-3FVV-HNC4T,55.0,0.0588
11413760622389072891,722357,2020-02-23 01:30:30,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-86QD-L8A2-TLMM-7Q3NL,50.0,0.03675
14751413199182671987,722062,2020-02-22 05:25:27,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-WJBF-Z6YS-LT3Z-5GH8T,17.0,0.0588
3324180176600361542,721402,2020-02-20 09:09:50,Ordinary Payment,S-HEQU-UT9X-YKNN-G9KBZ,S-86QD-L8A2-TLMM-7Q3NL,2.0,0.0441
610528153158417581,720403,2020-02-17 14:01:33,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-86QD-L8A2-TLMM-7Q3NL,6.0,0.05145
18101048322591458729,718836,2020-02-13 05:03:43,Ordinary Payment,S-56BL-2JLR-VE5Y-A5A7V,S-86QD-L8A2-TLMM-7Q3NL,16.0,0.03675
6403062485149997167,717937,2020-02-10 16:40:07,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-CR7J-W72J-A4VP-D8GNN,1.0,0.0294
13694700814610979164,714568,2020-02-01 06:26:10,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-JXAC-6L98-U6U7-FDMXK,5.0,0.0441
17722946088490757763,714059,2020-01-30 19:52:55,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-BXZU-KZPM-T89M-E4YDD,2.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86QD-L8A2-TLMM-7Q3NL,10.0,0.03675
