ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8MR4-U6J9-MZ5J-67AJB,1e-08,0.65415
11765136939712832762,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8MR4-U6J9-MZ5J-67AJB,0.00195103,1.0
1259706987414989994,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,0.3337616,1.0
4712518709951679516,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,11.88809047,1.0
2543413634562368311,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,39.36502487,1.0
7296913894380969141,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8MR4-U6J9-MZ5J-67AJB,0.42888802,1.0
2440030472595999267,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,20.72688599,1.0
8070827645034759932,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,16.09703401,1.0
10294444846138951739,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,37.3879711,1.0
18174740102928344023,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,8.85647783,1.0
8442910710580647836,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,42.83839715,1.0
9053650957617441778,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,17.7610692,1.0
9121412985995475215,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8MR4-U6J9-MZ5J-67AJB,0.0,1.0
17822213348239339486,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,16.22374103,1.0
6791528045927503002,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,11.80582559,1.0
3252347618998009971,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,8.96782426,1.0
14667908772236638911,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,16.56241046,1.0
519487414491395953,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,11.60950233,1.0
12717307544101916902,389381,2017-08-05 10:41:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,14.79028998,1.0
12413082855548309805,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,8.59041391,1.0
10894691111922736591,387803,2017-08-01 00:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,13.43319163,1.0
13176076648225904354,387078,2017-07-29 23:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,10.75115244,1.0
13489166652008731393,386316,2017-07-27 20:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,73.05763194,1.0
9333291795992662673,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8MR4-U6J9-MZ5J-67AJB,25.00068552,1.0
8277225299203060472,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,0.40770773,1.0
9321738555797312556,383195,2017-07-18 16:40:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,26.69656665,1.0
7738509724214223098,382466,2017-07-16 15:45:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,6.22339472,1.0
11111164781470257555,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,48.94181351,1.0
2486499114249823692,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,51.79960737,1.0
16205750301436008508,379630,2017-07-08 17:17:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8MR4-U6J9-MZ5J-67AJB,14.81173295,1.0
12726443333684733936,378859,2017-07-06 13:54:19,Reward Recipient Assignment,S-8MR4-U6J9-MZ5J-67AJB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6007460637861080631,378848,2017-07-06 13:13:15,Account Update,S-8MR4-U6J9-MZ5J-67AJB,,0.0,1.0
9004065627360911919,378512,2017-07-05 14:53:55,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-8MR4-U6J9-MZ5J-67AJB,4.0,1.0
