ID,Height,timestamp,Type,From,To,Amount,Fee
2901346272460702937,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
308360102857074662,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
1842157897560764500,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
12699510110319846462,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
12306701316066819624,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
14194018163068748598,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
2588834345534691179,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
4343191146917461645,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
4868568488353693707,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
14011434812718480149,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
8373600211627253998,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
1753763666524784978,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
683231486216891692,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
12414112753057994134,347140,2017-04-08 21:27:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-ASYQ-PTW2-BCF3-8BF5F,3.0,1.0
15601507279661758217,347140,2017-04-08 21:27:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-PNL2-A6L4-H7LL-EJ63U,3.0,1.0
16020453690465765762,347140,2017-04-08 21:27:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-9YK8-KWQB-N4TX-D99NK,3.0,1.0
17279443657603157653,347140,2017-04-08 21:27:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-LA5B-G8DM-K2RS-DWEFU,3.0,1.0
18405174032478861261,347140,2017-04-08 21:27:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-5VJR-DBG5-X73U-B2EUK,3.0,1.0
3803694373160478540,347140,2017-04-08 21:27:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-GBVN-27ZT-A7JV-BAA9M,3.0,1.0
3907210028711742685,347140,2017-04-08 21:27:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-TBW4-L952-PMDX-6N4ZG,3.0,1.0
3994911329935510478,347140,2017-04-08 21:27:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-EGFB-K6R7-4GJ9-3Y6RC,3.0,1.0
6113167178650504484,347140,2017-04-08 21:27:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-5VP4-CYBV-SRHP-FZ3EV,3.0,1.0
8383501684973935269,347140,2017-04-08 21:27:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-X6XT-3UW3-83DM-8JT53,3.0,1.0
9443539244192700395,345728,2017-04-04 22:43:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-XDEM-DVRC-D6QW-DF86M,3.0,1.0
12186336342942509525,345728,2017-04-04 22:43:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-XX2Y-C2GB-JELA-4GH8F,3.0,1.0
12663896969185142620,345728,2017-04-04 22:43:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-U5BB-VAM4-BKUH-HFFRQ,3.0,1.0
17641640426307977397,345728,2017-04-04 22:43:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-XE2Y-2MUM-ZEBZ-3BJN7,3.0,1.0
18263944974435330333,345728,2017-04-04 22:43:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-3D5B-VB2P-XAAV-3XKUY,3.0,1.0
3149429983221235336,345728,2017-04-04 22:43:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-TWYB-K8VF-5982-97AVU,3.0,1.0
3638251638442592152,345728,2017-04-04 22:43:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-EYUS-WB9X-XB2L-3V9N9,3.0,1.0
5740325400164768553,345728,2017-04-04 22:43:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-UJ7M-T498-953M-8HFZU,3.0,1.0
6876833741140624852,345728,2017-04-04 22:43:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-2PEW-VFE2-Z3C8-4DW4Q,3.0,1.0
8839678296230751337,345728,2017-04-04 22:43:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-EJB5-TMH6-KGF7-FJKK3,3.0,1.0
10853007317848101121,345644,2017-04-04 16:52:52,Ordinary Payment,S-97N6-73UZ-9D9W-6RS6H,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
10967385926614857012,345644,2017-04-04 16:52:52,Ordinary Payment,S-8NWZ-FDB5-8R46-HGQEG,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
14221733689525340757,345644,2017-04-04 16:52:52,Ordinary Payment,S-JK7S-MEFG-NX44-35ULB,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
14228237681994560452,345644,2017-04-04 16:52:52,Ordinary Payment,S-WM8S-ED5L-D8AL-CUDBF,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
15287030463023082882,345644,2017-04-04 16:52:52,Ordinary Payment,S-PAWZ-KAZV-D9XH-G5PED,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
17350657764366027450,345644,2017-04-04 16:52:52,Ordinary Payment,S-VN4W-D222-CWL6-2KELA,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
18067872077822023041,345644,2017-04-04 16:52:52,Ordinary Payment,S-U7LE-UG3Q-XBXR-B2GCV,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
3502847339277913820,345644,2017-04-04 16:52:52,Ordinary Payment,S-9AVV-AJQD-FNLM-FQT4W,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
3909683178473316002,345644,2017-04-04 16:52:52,Ordinary Payment,S-MTXR-8X56-LGL3-D5TGJ,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
6284942419592165714,345644,2017-04-04 16:52:52,Ordinary Payment,S-5VS2-FTJK-JE6A-8JRD9,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
6742287932440008048,345644,2017-04-04 16:52:52,Ordinary Payment,S-F7RD-JZEW-XDRU-7U67S,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
7199967214843530888,345644,2017-04-04 16:52:52,Ordinary Payment,S-4QZ3-83SQ-3YTB-BM9NQ,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
7469355140798977832,345644,2017-04-04 16:52:52,Ordinary Payment,S-ZM6J-7NN7-BLTK-HUSZD,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
8771098450831023648,345644,2017-04-04 16:52:52,Ordinary Payment,S-5VL6-YR6K-4GN9-9RRFK,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
8520106801964264942,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,2.0,1.0001
5881471861987078453,344718,2017-04-02 02:28:02,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-FLLR-HT8G-8Z7M-CFHY9,203.0,1.0
7811859874387555389,344711,2017-04-02 02:05:30,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-FLLR-HT8G-8Z7M-CFHY9,204.0,1.0
7547681923037036633,344638,2017-04-01 21:24:58,Ordinary Payment,S-ZM6J-7NN7-BLTK-HUSZD,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
16766323670143212312,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
6001901693529465722,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,1.0,3.0
8425521303353295016,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,2.0,2.0
5979791763950869011,334810,2017-03-05 10:03:50,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-ZM6J-7NN7-BLTK-HUSZD,3.0,1.0
17539186654830454408,334809,2017-03-05 09:55:57,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-BAAN-Q7TE-WHD2-CYEZF,3.0,1.0
12459494580819341994,334806,2017-03-05 09:51:08,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-EEYU-X55G-AX5M-GCCT8,3.0,1.0
2407047156553927562,334806,2017-03-05 09:51:08,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-WFXJ-HFBK-CUKZ-EBWTU,3.0,1.0
11146555104740118535,334805,2017-03-05 09:42:21,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-E3PB-C3BV-TEFZ-FM55V,3.0,1.0
11311340510786674682,334805,2017-03-05 09:42:21,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-A4CT-NXV5-6ZVT-BMQWB,3.0,1.0
14470772681625452485,334804,2017-03-05 09:37:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-WGPG-69AP-76FG-3G7YW,3.0,1.0
6719138453084055474,334804,2017-03-05 09:37:26,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-JG3G-MWCL-49RA-EU3F7,3.0,1.0
8198011618323404665,334803,2017-03-05 09:26:24,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-XK9G-X7AK-QVMN-49MTK,3.0,1.0
4824170029906862524,334802,2017-03-05 09:25:28,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-WTHH-7JDZ-RB7M-2KHB3,3.0,1.0
9998177260121802394,334705,2017-03-05 03:16:34,Ordinary Payment,S-U7LE-UG3Q-XBXR-B2GCV,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
11060159591297812967,334705,2017-03-05 03:16:34,Ordinary Payment,S-97N6-73UZ-9D9W-6RS6H,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
15906214891567510447,334705,2017-03-05 03:16:34,Ordinary Payment,S-F7RD-JZEW-XDRU-7U67S,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
18262340130102400903,334705,2017-03-05 03:16:34,Ordinary Payment,S-4QZ3-83SQ-3YTB-BM9NQ,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
1946657358732827158,334705,2017-03-05 03:16:34,Ordinary Payment,S-WM8S-ED5L-D8AL-CUDBF,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
2996569678610124190,334705,2017-03-05 03:16:34,Ordinary Payment,S-PAWZ-KAZV-D9XH-G5PED,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
3058987925496465578,334705,2017-03-05 03:16:34,Ordinary Payment,S-VN4W-D222-CWL6-2KELA,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
3182657171150354119,334705,2017-03-05 03:16:34,Ordinary Payment,S-5VL6-YR6K-4GN9-9RRFK,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
5896735921837500380,334705,2017-03-05 03:16:34,Ordinary Payment,S-MTXR-8X56-LGL3-D5TGJ,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
7179977019177401306,334705,2017-03-05 03:16:34,Ordinary Payment,S-JK7S-MEFG-NX44-35ULB,S-FLLR-HT8G-8Z7M-CFHY9,1.0,1.0
11307012178896898870,334699,2017-03-05 02:52:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-M6YN-W5L4-PN37-6QYVZ,2.0,1.0
11426864058320023829,334699,2017-03-05 02:52:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-FHVL-VXGW-TP59-C8NQG,2.0,1.0
13194979371670735382,334699,2017-03-05 02:52:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-FTG7-SLFW-AAWE-2F6FP,2.0,1.0
13929392220473900347,334699,2017-03-05 02:52:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-CFBA-XTDQ-XSM4-AQ7QZ,2.0,1.0
5033564928046594032,334699,2017-03-05 02:52:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-FH2D-XPDB-ED7C-9YB8T,2.0,1.0
8400779579814318796,334699,2017-03-05 02:52:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-HQLE-5KL3-W9UN-D7HFC,2.0,1.0
11524561278749617867,334695,2017-03-05 02:27:05,Ordinary Payment,S-5VS2-FTJK-JE6A-8JRD9,S-FLLR-HT8G-8Z7M-CFHY9,2.0,4.0
12600816174841822719,334695,2017-03-05 02:27:05,Ordinary Payment,S-9AVV-AJQD-FNLM-FQT4W,S-FLLR-HT8G-8Z7M-CFHY9,2.0,4.0
17257963095302043766,334695,2017-03-05 02:27:05,Ordinary Payment,S-8NWZ-FDB5-8R46-HGQEG,S-FLLR-HT8G-8Z7M-CFHY9,2.0,4.0
23094278590708899,334692,2017-03-05 02:18:03,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-WMJ4-6DPA-XG4X-4YUCK,2.0,1.0
10170406218905043313,334689,2017-03-05 02:04:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-QC9Q-FMP8-QNNV-4GSH8,2.0,1.0
17675452238903441599,334689,2017-03-05 02:04:22,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-FLLR-HT8G-8Z7M-CFHY9,6.0,4.0
16528336358065134680,334676,2017-03-05 01:08:45,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-F7RD-JZEW-XDRU-7U67S,6.0,4.0
2611628908425389215,334676,2017-03-05 01:08:45,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-4QZ3-83SQ-3YTB-BM9NQ,6.0,4.0
8908437838647755964,334676,2017-03-05 01:08:45,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-U7LE-UG3Q-XBXR-B2GCV,6.0,4.0
15778459380887233056,334671,2017-03-05 00:44:00,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-MTXR-8X56-LGL3-D5TGJ,6.0,4.0
17894005288183126518,334671,2017-03-05 00:44:00,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-JK7S-MEFG-NX44-35ULB,6.0,4.0
167616223408538960,334671,2017-03-05 00:44:00,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-5VL6-YR6K-4GN9-9RRFK,6.0,4.0
13394075840970129463,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,3.0,3.0
11234973292692154836,334669,2017-03-05 00:35:18,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-97N6-73UZ-9D9W-6RS6H,6.0,4.0
12769067053838400002,334669,2017-03-05 00:35:18,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-WM8S-ED5L-D8AL-CUDBF,6.0,4.0
3887236518467855146,334669,2017-03-05 00:35:18,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-PAWZ-KAZV-D9XH-G5PED,6.0,4.0
11378101014777174199,334668,2017-03-05 00:20:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-8NWZ-FDB5-8R46-HGQEG,6.0,4.0
15112451751503822769,334668,2017-03-05 00:20:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-5VS2-FTJK-JE6A-8JRD9,6.0,4.0
4757209656966682573,334668,2017-03-05 00:20:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-9AVV-AJQD-FNLM-FQT4W,6.0,4.0
13841267888231633384,334666,2017-03-05 00:14:10,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-VN4W-D222-CWL6-2KELA,2.0,4.0
5819928576092330873,334653,2017-03-04 23:37:43,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-EYYP-JEJH-KS6Z-C7R7Y,2.0,5.0
11318193171963211501,334650,2017-03-04 23:26:30,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-HA3P-QT8V-RNU3-5XZ3Q,2.0,3.0
1811490141142908495,334650,2017-03-04 23:26:30,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-K6W4-JTMX-SQEM-44AYL,2.0,3.0
2539633109893870481,334650,2017-03-04 23:26:30,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-C76C-AY8X-3ENA-BUQGM,2.0,3.0
8842211826657448186,334650,2017-03-04 23:26:30,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-ABU8-5WZR-HKSN-6ZXDD,2.0,3.0
3256108277947042532,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,2.0,2.0
11851192746126704217,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,2.0,2.0
10238859640083700892,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,3.0,1.0
2187815416351935490,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,3.0,3.0
16598444684685407942,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,20.0,1.0
85450463036424876,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,2.0,1.0
14393032734529716972,333555,2017-03-01 22:00:29,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-FLLR-HT8G-8Z7M-CFHY9,100.0,100.0
5899031800757774149,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,5.0,2.0
15571169183104281144,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,6.0,5.0
4602294954370667258,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,5.0,5.0
2519271565676087834,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,2.0,2.0
742562306958115725,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,4.0,4.0
2655063597763523531,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FLLR-HT8G-8Z7M-CFHY9,2.0,1.0
7566310371088006074,331025,2017-02-22 20:17:36,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-FLLR-HT8G-8Z7M-CFHY9,100.0,4.0
14966721352513368284,331021,2017-02-22 19:53:45,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-FLLR-HT8G-8Z7M-CFHY9,100.0,10.0
14938365910982371058,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,10.0,2.0
4728204595020590451,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,2.0,2.0
2705149698989675936,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,3.0,2.0
8231918058471372237,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,10.0,6.0
6007452612211448592,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,10.0,6.0
8792899229287890943,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,6.0,6.0
6289614807935225848,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,5.0,1.0
16255428172208253627,328860,2017-02-16 18:51:59,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-SDAC-FFUD-SMCB-D3Q74,485.0,1.0
14852043741140117889,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,5.0,1.0
7485646873230458733,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,12.0,1.0
128891584403553008,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,7.0,3.0
4273916385014750381,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,10.0,3.0
16530123161021543444,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,10.0,3.0
1930762890623956347,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,20.0,1.0
5492361774544794931,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FLLR-HT8G-8Z7M-CFHY9,10.0,1.0
189454164985997598,326377,2017-02-09 19:59:57,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-SDAC-FFUD-SMCB-D3Q74,1.0,1.0
10994867609094748542,324822,2017-02-05 11:44:51,Ask Order Placement,S-FLLR-HT8G-8Z7M-CFHY9,,0.0,1.0
1460705779574016849,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLLR-HT8G-8Z7M-CFHY9,42.41848509,1.0
10850231830972742255,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLLR-HT8G-8Z7M-CFHY9,15.96492508,1.0
1583371571698949280,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FLLR-HT8G-8Z7M-CFHY9,2.26582786,1.0
1363863943778331865,323876,2017-02-02 20:34:11,Token Transfer,S-SDAC-FFUD-SMCB-D3Q74,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
9479142927946288979,306943,2016-12-17 11:45:35,Token Transfer,S-FLLR-HT8G-8Z7M-CFHY9,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
9474562433953512913,306938,2016-12-17 11:37:10,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-FLLR-HT8G-8Z7M-CFHY9,20.0,1.0
6301917851762530452,306938,2016-12-17 11:37:10,Token Transfer,S-SDAC-FFUD-SMCB-D3Q74,S-FLLR-HT8G-8Z7M-CFHY9,0.0,1.0
13288116744628947099,298889,2016-11-24 23:29:45,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-SDAC-FFUD-SMCB-D3Q74,10493.0,1.0
4627776689398965743,265256,2016-08-22 17:36:44,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-FLLR-HT8G-8Z7M-CFHY9,10000.0,1.0
673392083113198844,261711,2016-08-12 18:23:06,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-FACE-C6CW-6DXV-FG587,1.0,1.0
282867175820893865,242217,2016-06-19 00:32:04,Reward Recipient Assignment,S-FLLR-HT8G-8Z7M-CFHY9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14222209595885677196,241776,2016-06-17 18:31:06,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
15200289030574382359,241765,2016-06-17 17:27:29,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-FLLR-HT8G-8Z7M-CFHY9,500.0,1.0
16505247535933626126,206449,2016-03-10 22:09:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-SDAC-FFUD-SMCB-D3Q74,14841.0,1.0
12249560226500151621,197781,2016-02-15 16:53:09,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-4DY3-QEJU-UPH3-HLLPS,1.0,1.0
17039621183132124083,197699,2016-02-15 11:40:35,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-FMJA-8GSR-RFRV-4YVR4,1.0,1.0
2337959607643508989,184246,2016-01-08 19:30:14,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-3LY9-7RRR-R3S2-HCFT2,1.0,1.0
4102418776804668104,161348,2015-11-05 18:03:05,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-NTQU-UJTF-V3GX-AYJBF,1.0,1.0
7167488523545146851,158130,2015-10-27 18:09:01,Ordinary Payment,S-FLLR-HT8G-8Z7M-CFHY9,S-CQ4Z-9WRV-RH6Z-CLUQW,1.0,1.0
10568164318220582969,157466,2015-10-25 21:47:05,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
14275601187014852500,157466,2015-10-25 21:47:05,Arbitrary Message,S-FLLR-HT8G-8Z7M-CFHY9,S-P4WL-3GTV-YC66-GLKKY,0.0,1.0
