ID,Height,timestamp,Type,From,To,Amount,Fee
6597610779603499626,1274744,2024-05-08 07:43:11,Auto-Payment,S-GD2N-NBBL-9FTT-BAFLY,,12.5,0.01
13284061502796462228,1274703,2024-05-08 05:00:06,Bid Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
16628722639179386,1274401,2024-05-07 08:58:40,Ask Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
3915324099090751216,1274400,2024-05-07 08:56:19,Bid Order Cancellation,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
1398971278249240186,1274309,2024-05-07 02:49:55,Bid Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
15499256035145781742,1272528,2024-05-02 03:59:23,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-GD2N-NBBL-9FTT-BAFLY,0.0,0.01
1136544821109401338,1272528,2024-05-02 03:59:23,Deploy Contract,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.3
1561860008249354271,1272528,2024-05-02 03:59:23,Deploy Contract,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.3
8984325077770895800,1272516,2024-05-02 03:12:40,Ask Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
6375520957057108856,1272511,2024-05-02 02:57:58,Bid Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
14840788823753688465,1269639,2024-04-24 03:25:42,Ask Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
14366201973712132361,1269630,2024-04-24 02:49:27,Ask Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
12939805621654983010,1269366,2024-04-23 09:01:54,Ask Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
6127646192214604725,1268996,2024-04-22 08:20:44,Ask Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
17823989309344857574,1268915,2024-04-22 02:57:07,Ask Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
15758977937474534299,1268914,2024-04-22 02:53:28,Ask Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
8452950138473370962,1242361,2024-02-08 07:42:09,Alias Assignment,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.2
12054827614094346849,1241672,2024-02-06 09:57:03,Ask Order Placement,S-GD2N-NBBL-9FTT-BAFLY,,0.0,0.01
16393308166914483596,1241602,2024-02-06 05:13:27,Token Transfer,S-WLJB-BNK6-AQ4F-A6MXC,S-GD2N-NBBL-9FTT-BAFLY,10.0,0.02
17209600229489246459,1223663,2023-12-18 08:27:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GD2N-NBBL-9FTT-BAFLY,0.01,0.02
