ID,Height,timestamp,Type,From,To,Amount,Fee
3405739664969880951,779661,2020-08-01 02:01:31,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-4Y3L-HTP3-9HX5-2QU9P,14.412,0.0441
6209812953534277898,741848,2020-04-17 13:57:04,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-63V5-SR8C-P5DY-BF7LQ,1.0,0.02205
4187702315919510084,741450,2020-04-16 11:01:02,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-8CJL-DMSG-TL9H-2NUCJ,11.0,0.05145
2356720883105896845,741432,2020-04-16 10:01:11,Ordinary Payment,S-5DN9-KVT9-845Y-2EEKE,S-8CJL-DMSG-TL9H-2NUCJ,3.0,0.02205
8485511571038816702,741271,2020-04-15 23:28:28,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-RKFH-ANFL-N5T5-CXCXZ,1.0,0.0294
5355743425561790302,740462,2020-04-13 16:59:46,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-8CJL-DMSG-TL9H-2NUCJ,1.0,0.03675
16525994698382621391,737302,2020-04-04 20:40:14,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.0294
7009012553614635821,735988,2020-04-01 04:37:55,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.0588
17353615590714530305,734938,2020-03-29 06:23:32,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-CUMR-KSAA-XR35-G2PN2,7.0,0.0294
1531713767225669722,734893,2020-03-29 03:06:43,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-8CJL-DMSG-TL9H-2NUCJ,9.0,0.03675
14417935632501693513,732083,2020-03-21 06:36:44,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.0294
12074443712036137614,731456,2020-03-19 12:27:15,Ordinary Payment,S-CRFN-LKD4-S75W-4D5MB,S-8CJL-DMSG-TL9H-2NUCJ,1.0,0.0294
13798953931613615467,731408,2020-03-19 09:21:16,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-JR3Q-QMTM-35ZZ-3KFVJ,2.0,0.02205
714391324316707466,730985,2020-03-18 04:44:45,Ordinary Payment,S-E4FH-UYQR-LRAM-GSBHV,S-8CJL-DMSG-TL9H-2NUCJ,3.0,0.05145
10113666509949378067,730251,2020-03-16 03:39:30,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-V243-QZYH-JD6L-ERE9T,2.0,0.0294
12013337524331844034,729453,2020-03-13 22:09:10,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-QHE6-MQY5-ASC4-HXZYA,14.0,0.05145
1851066947161182682,728776,2020-03-12 00:17:03,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-8CJL-DMSG-TL9H-2NUCJ,5.0,0.05145
15189288276436302948,726794,2020-03-06 11:24:15,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-6MB7-6RRF-VQ35-37JUF,22.0,0.0441
1080811231450413083,725158,2020-03-01 21:23:08,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-8CJL-DMSG-TL9H-2NUCJ,2.0,0.0294
12163608611877812284,724774,2020-02-29 19:40:15,Ordinary Payment,S-9867-CMAX-YWHB-C2UW5,S-8CJL-DMSG-TL9H-2NUCJ,30.0,0.02205
1468195887171256343,723650,2020-02-26 16:10:13,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-8CJL-DMSG-TL9H-2NUCJ,1.0,0.02205
15303239216764017343,722086,2020-02-22 06:57:29,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.0294
9232869787052894844,719294,2020-02-14 11:52:55,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-XE79-TZ76-D545-GFUBY,3.0,0.03675
13578866930483346319,718738,2020-02-12 22:23:59,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-8CJL-DMSG-TL9H-2NUCJ,4.0,0.03675
4481017109705653,716724,2020-02-07 06:47:25,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-H8PB-839Q-PBSY-2BYX2,1.0,0.02205
16202107168936555066,716703,2020-02-07 05:34:54,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-8CJL-DMSG-TL9H-2NUCJ,1.0,0.0441
5577280044150569215,712566,2020-01-26 16:09:31,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-SRMP-9LUK-5SZH-3ZLB4,10.0,0.0441
4823395297825595411,711937,2020-01-24 21:48:43,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-8CJL-DMSG-TL9H-2NUCJ,1.0,0.03675
7301849824045456234,711798,2020-01-24 12:25:11,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-8CJL-DMSG-TL9H-2NUCJ,3.0,0.02205
11484068562750146886,711254,2020-01-22 23:43:33,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-A9K8-SKKY-B6DG-67ZBD,5.0,0.03675
8745480837924037101,711249,2020-01-22 23:25:57,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-8CJL-DMSG-TL9H-2NUCJ,6.0,0.0441
17151314166804928015,710283,2020-01-20 06:52:03,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-YXN8-CJNX-CMMT-5JP2W,3.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8CJL-DMSG-TL9H-2NUCJ,10.0,0.0441
