ID,Height,timestamp,Type,From,To,Amount,Fee
9137281098589143896,780960,2020-08-04 16:26:31,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.0588
5255574721714462991,742254,2020-04-18 17:13:37,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-YN79-87FE-F8YS-8FKZX,4.0,0.05145
1864286385637299168,741126,2020-04-15 13:31:58,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-U4AC-XB2H-KHTK-DAMKA,3.0,0.03675
15460561927941157558,740456,2020-04-13 16:19:10,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-ZQY7-P3E5-TQ3D-BQ2YE,6.0,0.0294
15958229381958784730,739966,2020-04-12 07:41:06,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-U4AC-XB2H-KHTK-DAMKA,5.0,0.0294
5387021487105750848,739196,2020-04-10 03:58:00,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-VHYF-U2N4-MRBD-GH2DE,1.0,0.05145
5151803653325529215,737033,2020-04-04 02:45:29,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-U4AC-XB2H-KHTK-DAMKA,5.0,0.0441
15736918521953603417,736551,2020-04-02 18:04:02,Ordinary Payment,S-L75Z-VMUG-3U49-EWRLA,S-U4AC-XB2H-KHTK-DAMKA,3.0,0.05145
17058110531160239584,734507,2020-03-28 00:49:16,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-RCGB-MQKC-R58J-AEUVT,3.0,0.05145
7740703804326887469,733350,2020-03-24 19:05:04,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-ZYTM-EUD8-HGFW-GA9KH,1.0,0.05145
2413511581570949694,733138,2020-03-24 05:14:32,Ordinary Payment,S-C8L7-TZC8-PK2R-5N9PX,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0588
17059632778655591022,732555,2020-03-22 14:30:35,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-F869-LP6P-KYC2-6PKJX,1.0,0.03675
4458843749722259517,731876,2020-03-20 16:26:33,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-FFMY-LMSL-6H7N-5LXEQ,4.0,0.0441
3164003882197387708,731730,2020-03-20 07:00:20,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-U4AC-XB2H-KHTK-DAMKA,6.0,0.0294
10806337482289704805,731477,2020-03-19 13:40:40,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-UKTX-94QP-CLVT-GCCFA,1.0,0.0588
14572821970907378151,731382,2020-03-19 07:17:59,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-2GY4-Z9NF-5K9K-8EXPC,1.0,0.0588
3740332292169715332,730332,2020-03-16 09:07:32,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0588
14670700289191050972,729595,2020-03-14 07:40:13,Ordinary Payment,S-543Y-BLQB-4QN3-6MEM8,S-U4AC-XB2H-KHTK-DAMKA,3.0,0.0441
15009462899174950831,727481,2020-03-08 09:36:26,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-37CY-9CGB-6VUM-FCAYE,21.0,0.0147
8791515557188541662,727391,2020-03-08 03:46:32,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-U4AC-XB2H-KHTK-DAMKA,5.0,0.0294
14249825154791121241,726355,2020-03-05 05:42:29,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-NCM3-3QM3-EMAC-8KGZT,6.0,0.0441
5558038585632418864,725781,2020-03-03 15:21:10,Ordinary Payment,S-N6LQ-5G52-YKJ3-5PUC9,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0588
14900181552437218574,725610,2020-03-03 03:48:57,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0147
12481602399535735163,724576,2020-02-29 06:36:06,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-U4AC-XB2H-KHTK-DAMKA,11.0,0.0588
9615061914675440536,724447,2020-02-28 22:06:24,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-U4AC-XB2H-KHTK-DAMKA,8.0,0.0294
15619141505677187632,721648,2020-02-21 01:30:48,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0588
4143094868096152678,718638,2020-02-12 15:49:23,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-RJG2-AKFV-UCST-74G5Z,1.0,0.0441
2129665359476767008,718296,2020-02-11 17:00:14,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0441
9925386935960884445,717758,2020-02-10 04:25:06,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-P2EF-H4DX-9JZF-H2VG5,4.0,0.0294
18105242391949367385,717536,2020-02-09 13:33:07,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-BEYE-NUQE-GFUC-APH5B,32.0,0.02205
16165790531659527278,715917,2020-02-05 00:57:02,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0294
17194983243360213703,715898,2020-02-04 23:26:17,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-U4AC-XB2H-KHTK-DAMKA,18.0,0.0441
12675662670456572224,713841,2020-01-30 05:19:53,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-YKUA-2D2Y-A26A-8A9RM,2.0,0.03675
5228109017367683722,713705,2020-01-29 19:56:19,Ordinary Payment,S-EGYV-YTMX-8ZEP-7A2JT,S-U4AC-XB2H-KHTK-DAMKA,10.0,0.0441
2945133458593042135,713175,2020-01-28 08:43:11,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-U4AC-XB2H-KHTK-DAMKA,1.0,0.0441
5214168438912458089,712869,2020-01-27 12:06:23,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-SSME-R82C-DF6R-CCCZK,7.0,0.0147
3050842488004996882,712245,2020-01-25 17:59:24,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-U4AC-XB2H-KHTK-DAMKA,7.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U4AC-XB2H-KHTK-DAMKA,10.0,0.0735
