ID,Height,timestamp,Type,From,To,Amount,Fee
4634129568853975765,779839,2020-08-01 13:53:08,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.03675
7819092036320007036,739012,2020-04-09 15:28:07,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-EAYG-GXZJ-GZU3-E7C28,19.0,0.02205
14958288382775034133,738018,2020-04-06 20:34:53,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-27XX-QLKM-57EV-248KE,1.0,0.0294
10731419620676291512,737548,2020-04-05 13:21:10,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-R2X8-2GMU-SSXE-9DCGZ,37.0,0.0588
15468613553885342672,736455,2020-04-02 12:07:14,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-MU9T-BQE4-L5QF-4LY8N,14.0,0.03675
16466035375362419215,736241,2020-04-01 21:29:31,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.0147
2875396757135301163,736062,2020-04-01 09:36:38,Ordinary Payment,S-4YJW-HGKV-QXJQ-G35VT,S-MU9T-BQE4-L5QF-4LY8N,42.0,0.0294
12854515923778303089,733416,2020-03-25 00:04:07,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-L7LU-NHVH-KD73-HRMRH,11.0,0.03675
7916728794306377630,733230,2020-03-24 11:35:40,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.0441
17390422866251382280,732289,2020-03-21 20:27:10,Ordinary Payment,S-LVJZ-F8QH-EZY8-HPLD8,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.0147
3763564821284016147,731684,2020-03-20 03:47:04,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.05145
17106953170075025108,731299,2020-03-19 02:09:00,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-SYEF-STKE-ZS6B-DRFXL,3.0,0.0588
18330919498239629361,731119,2020-03-18 14:02:25,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-4YTM-KDG3-QZCM-7FV6C,5.0,0.05145
7700063650974542307,731059,2020-03-18 09:54:02,Ordinary Payment,S-6U4Q-BK9F-SLW3-6FUHZ,S-MU9T-BQE4-L5QF-4LY8N,4.0,0.05145
5278290586350392205,729415,2020-03-13 19:41:45,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-MU9T-BQE4-L5QF-4LY8N,3.0,0.0588
14196585326220002553,729327,2020-03-13 13:54:58,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.0441
11879494360453732749,727966,2020-03-09 18:22:32,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-MU9T-BQE4-L5QF-4LY8N,3.0,0.03675
14744986854405211251,727943,2020-03-09 16:54:43,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-MU9T-BQE4-L5QF-4LY8N,6.0,0.0588
9826962956955308401,726841,2020-03-06 14:47:55,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-ERTF-D2QR-PQTZ-7YDEC,11.0,0.0147
4326934088046691298,726776,2020-03-06 10:08:03,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-PBGJ-2XCX-6AV2-F5PY7,1.0,0.0441
1437996022307872271,726358,2020-03-05 05:47:52,Ordinary Payment,S-EYMV-EWL4-N992-BYVVB,S-MU9T-BQE4-L5QF-4LY8N,5.0,0.02205
15524521605407376913,724642,2020-02-29 10:50:07,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-MU9T-BQE4-L5QF-4LY8N,5.0,0.0588
9766729931041345022,722434,2020-02-23 06:29:29,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-MU9T-BQE4-L5QF-4LY8N,2.0,0.0441
6369275086363766840,720499,2020-02-17 20:27:23,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-MPRC-58E2-EZ7A-BDLMD,3.0,0.0441
1555840662454174394,720345,2020-02-17 10:27:41,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.00735
10045587676662893209,719486,2020-02-15 00:47:55,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-5EHV-K32C-AGX6-7NJHY,2.0,0.0147
6933508773409705322,719437,2020-02-14 21:26:21,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-MU9T-BQE4-L5QF-4LY8N,2.0,0.03675
12544560501117221263,717037,2020-02-08 03:43:24,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.02205
13449306202255769764,717007,2020-02-08 02:13:28,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-MU9T-BQE4-L5QF-4LY8N,2.0,0.0588
5317890302927070534,716704,2020-02-07 05:36:53,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-3LA7-STA9-E6Y8-B8SSU,4.0,0.03675
6679813781966291383,716687,2020-02-07 04:27:56,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-DHP2-2KKK-TTY9-HKZBD,9.0,0.0441
11300623022843195470,715274,2020-02-03 05:35:22,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-MU9T-BQE4-L5QF-4LY8N,1.0,0.0441
15960113793328318427,715146,2020-02-02 20:53:36,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-MU9T-BQE4-L5QF-4LY8N,12.0,0.05145
12367456641566319805,713093,2020-01-28 03:18:51,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-WJRE-NS3K-3HW8-2FUSS,1.0,0.02205
13162874219444742967,711555,2020-01-23 19:54:04,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-7QCC-GLDB-S56X-98PT2,1.0,0.0294
16707145511069214708,711435,2020-01-23 12:02:03,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-PXEN-MN93-JX8Z-36KB7,12.0,0.02205
18065821917523574010,711363,2020-01-23 07:04:28,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-MU9T-BQE4-L5QF-4LY8N,11.0,0.02205
10505772381376917319,711256,2020-01-22 23:46:52,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-CBN7-AN2H-GXLP-A5NK4,5.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MU9T-BQE4-L5QF-4LY8N,10.0,0.05145
