ID,Height,timestamp,Type,From,To,Amount,Fee
18160879465612023599,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JL8P-SQFH-6KXN-HUT7V,0.00349829,0.03675
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JL8P-SQFH-6KXN-HUT7V,0.02003093,0.03675
1522578437280150409,1009011,2022-04-30 16:15:01,Reward Recipient Assignment,S-JL8P-SQFH-6KXN-HUT7V,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2801187895407419145,980937,2022-02-11 15:44:20,Reward Recipient Assignment,S-JL8P-SQFH-6KXN-HUT7V,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.00735
12698609516983600555,980936,2022-02-11 15:40:15,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-JL8P-SQFH-6KXN-HUT7V,1.0,0.00735
9473594991040406545,978752,2022-02-05 14:01:52,Ordinary Payment,S-JL8P-SQFH-6KXN-HUT7V,S-726C-KZQ8-CH9V-BLSJH,8936.38697486,0.00735
15117088787001383372,978751,2022-02-05 13:57:27,Ordinary Payment,S-JL8P-SQFH-6KXN-HUT7V,S-JP66-5DG5-DF8H-BQMHM,93.0,0.00735
16783186523323002022,978745,2022-02-05 13:33:14,Ordinary Payment,S-JL8P-SQFH-6KXN-HUT7V,S-JL8P-SQFH-6KXN-HUT7V,93.04,0.00735
1565711207422395673,978742,2022-02-05 13:21:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,28.75845294,0.0147
10613573990930161240,978702,2022-02-05 10:33:06,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11695110417699013979,978640,2022-02-05 06:15:19,Remove Commitment,S-JL8P-SQFH-6KXN-HUT7V,,0.0,0.00735
18256425578316191091,978624,2022-02-05 05:10:02,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
15726220363894103340,976135,2022-01-29 07:31:47,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,,40.0,0.00735
6864301871468009815,974906,2022-01-25 21:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,40.03966535,0.0147
12130382185161226273,970800,2022-01-14 11:31:15,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
6382415292107937217,969990,2022-01-12 05:33:31,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,,40.0,0.00735
18073786648661563024,969885,2022-01-11 22:26:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,10.05329574,0.0147
1555389652720635646,968669,2022-01-08 13:24:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,10.02989692,0.0147
7932195256162157282,967676,2022-01-05 19:02:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,10.05633918,0.0147
58643588957244100,966390,2022-01-02 05:20:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,10.05717635,0.0147
7350954850765012094,965723,2021-12-31 08:45:43,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,,40.9,0.00735
10715822273288296181,965401,2021-12-30 11:16:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,10.08096275,0.0147
5577067373282147539,964166,2021-12-27 01:04:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,10.08854582,0.0147
12425847693154716791,963014,2021-12-23 19:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,10.10829093,0.0147
7222698223830394278,961858,2021-12-20 15:00:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,10.09488227,0.0147
14112663854569454065,961027,2021-12-18 07:34:25,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,,40.0,0.00735
1133698762978156100,960506,2021-12-16 20:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,10.02458416,0.0147
16999884199406042618,960327,2021-12-16 08:56:14,Reward Recipient Assignment,S-JL8P-SQFH-6KXN-HUT7V,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11372369757506316779,960306,2021-12-16 07:29:08,Ordinary Payment,S-3SCC-A989-2A96-CZ3QE,S-JL8P-SQFH-6KXN-HUT7V,20.4930952,0.0147
7892602189411550908,960295,2021-12-16 06:51:08,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
8349719073697598574,960295,2021-12-16 06:51:08,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
11609321923533007568,960005,2021-12-15 11:28:01,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
12338692430340823249,960004,2021-12-15 11:23:06,Reward Recipient Assignment,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
8628849925471276821,959013,2021-12-12 17:13:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JL8P-SQFH-6KXN-HUT7V,10.07010979,0.0147
16208544643212807034,957902,2021-12-09 15:09:42,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
14674809256971181851,957901,2021-12-09 15:06:28,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
2945872444774546683,957900,2021-12-09 15:02:33,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
10611241778286051807,957898,2021-12-09 14:54:34,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
357843557564198419,957898,2021-12-09 14:54:34,Reward Recipient Assignment,S-JL8P-SQFH-6KXN-HUT7V,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
5538917717540363648,955945,2021-12-04 04:40:03,MultiOut Payment,S-JL8P-SQFH-6KXN-HUT7V,,42.6,0.00735
16271798831975241710,955133,2021-12-01 22:31:23,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-JL8P-SQFH-6KXN-HUT7V,21.4586487,0.0147
8426805022828541444,952599,2021-11-24 21:26:35,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-JL8P-SQFH-6KXN-HUT7V,21.18736456,0.0147
3691316108575585126,950957,2021-11-20 07:52:46,Add Commitment,S-JL8P-SQFH-6KXN-HUT7V,,0.0,0.00735
17386601125815667796,950950,2021-11-20 07:31:38,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-JL8P-SQFH-6KXN-HUT7V,1100.0,0.00735
12894668938033535369,950948,2021-11-20 07:22:48,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-JL8P-SQFH-6KXN-HUT7V,1885.0,0.00735
10475159235340325267,950236,2021-11-18 07:41:45,Account Update,S-JL8P-SQFH-6KXN-HUT7V,,0.0,0.00735
4567571571945246437,949968,2021-11-17 13:59:20,Ordinary Payment,S-JL8P-SQFH-6KXN-HUT7V,S-JP66-5DG5-DF8H-BQMHM,14.5,0.00735
3571036868311050544,949966,2021-11-17 13:51:05,Arbitrary Message,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
14349415123692827279,949965,2021-11-17 13:49:23,Reward Recipient Assignment,S-JL8P-SQFH-6KXN-HUT7V,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
1974317803144141952,949793,2021-11-17 02:09:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JL8P-SQFH-6KXN-HUT7V,29.9988142,0.0147
17133002996802823365,944061,2021-11-01 04:02:33,Reward Recipient Assignment,S-JL8P-SQFH-6KXN-HUT7V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15244122397545548120,942696,2021-10-28 08:53:32,Add Commitment,S-JL8P-SQFH-6KXN-HUT7V,,0.0,0.00735
2184693122165423445,942688,2021-10-28 08:26:56,Ordinary Payment,S-726C-KZQ8-CH9V-BLSJH,S-JL8P-SQFH-6KXN-HUT7V,6000.0,0.00735
1999170819645673455,926201,2021-09-12 12:24:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JL8P-SQFH-6KXN-HUT7V,0.0147,0.02205
