ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5LNC-H9B6-5P7N-CJTWQ,2.19e-06,0.0735
9994813611947755110,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5LNC-H9B6-5P7N-CJTWQ,0.0,1.0
4852737522196398514,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5LNC-H9B6-5P7N-CJTWQ,0.0,1.0
2640272712225096872,474892,2018-04-01 14:29:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5LNC-H9B6-5P7N-CJTWQ,0.0,1.0
17444885740955888671,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5LNC-H9B6-5P7N-CJTWQ,0.0,1.0
17923980580230671919,308614,2016-12-22 04:24:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5LNC-H9B6-5P7N-CJTWQ,40.69999999,1.0
17619189734650692006,308250,2016-12-21 03:59:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5LNC-H9B6-5P7N-CJTWQ,49.08,1.0
15401013489543530977,307929,2016-12-20 06:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5LNC-H9B6-5P7N-CJTWQ,58.34999999,1.0
908950319408272348,307791,2016-12-19 21:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LNC-H9B6-5P7N-CJTWQ,75.02196763,1.0
6768678687020557382,307747,2016-12-19 17:35:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5LNC-H9B6-5P7N-CJTWQ,54.48,1.0
5547745278502767370,307653,2016-12-19 11:41:44,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
92016071769963817,307432,2016-12-18 21:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LNC-H9B6-5P7N-CJTWQ,74.86159396,1.0
10689988573651404046,306796,2016-12-17 02:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LNC-H9B6-5P7N-CJTWQ,88.93327624,1.0
5960274156087063084,306434,2016-12-16 01:58:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LNC-H9B6-5P7N-CJTWQ,18.58045674,1.0
13787868795701364162,306065,2016-12-15 01:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LNC-H9B6-5P7N-CJTWQ,112.26998153,1.0
336434257463453004,305699,2016-12-14 00:30:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LNC-H9B6-5P7N-CJTWQ,159.14711934,1.0
9912549603313339061,305315,2016-12-12 22:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LNC-H9B6-5P7N-CJTWQ,1361.85885606,1.0
9982216879921813004,305272,2016-12-12 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LNC-H9B6-5P7N-CJTWQ,75.78098554,1.0
13920601036578496606,304899,2016-12-11 19:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5LNC-H9B6-5P7N-CJTWQ,238.47303207,1.0
2987468173334271745,304716,2016-12-11 06:40:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LNC-H9B6-5P7N-CJTWQ,20.11939913,1.0
12500825545720017324,304531,2016-12-10 18:00:53,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12405832195812056339,304353,2016-12-10 06:35:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LNC-H9B6-5P7N-CJTWQ,148.24146725,1.0
6118910341020350626,303962,2016-12-09 03:59:02,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4433844116090495633,303957,2016-12-09 03:31:47,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17966535333036440741,303612,2016-12-08 04:25:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5LNC-H9B6-5P7N-CJTWQ,453.17532,1.0
15398666373168647891,303219,2016-12-07 01:51:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5LNC-H9B6-5P7N-CJTWQ,1414.17235182,1.0
9456457169566008445,303014,2016-12-06 12:20:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5LNC-H9B6-5P7N-CJTWQ,135.13830109,1.0
16966887778448752088,302650,2016-12-05 11:54:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5LNC-H9B6-5P7N-CJTWQ,158.84910155,1.0
17463813066396451769,302649,2016-12-05 11:48:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5LNC-H9B6-5P7N-CJTWQ,111.66190938,1.0
1263260207621974509,302648,2016-12-05 11:46:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5LNC-H9B6-5P7N-CJTWQ,90.4446198,1.0
17685401604528214952,302192,2016-12-04 04:41:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5LNC-H9B6-5P7N-CJTWQ,219.62515278,1.0
356315722451603838,302189,2016-12-04 04:33:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-5LNC-H9B6-5P7N-CJTWQ,928.49738781,1.0
13305668003615456110,302081,2016-12-03 21:55:35,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3662511658959665235,300623,2016-11-29 20:01:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,53.45493247,1.0
17704578801825309965,300384,2016-11-29 04:10:57,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17280441199874338155,300275,2016-11-28 20:41:05,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9213490787482309801,300246,2016-11-28 18:22:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,370.22509975,1.0
11117646317003466118,299891,2016-11-27 18:36:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,137.65786503,1.0
15224935342813403699,299523,2016-11-26 18:03:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,178.70735396,1.0
9482945932978712842,299163,2016-11-25 18:39:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,200.40079447,1.0
8357599937582091184,298797,2016-11-24 16:52:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,211.37669697,1.0
16311882288101180908,298421,2016-11-23 15:39:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,142.05536785,1.0
2651114582222301027,298049,2016-11-22 14:47:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,300.03122447,1.0
4161332071991991596,297822,2016-11-21 23:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,213.10661071,1.0
8841159362125562441,297462,2016-11-20 23:30:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,226.55132644,1.0
10058198021274668603,297094,2016-11-19 22:42:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,146.50856861,1.0
16408233088959105217,296725,2016-11-18 22:06:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,198.15850496,1.0
13783630993464961905,296352,2016-11-17 21:08:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,119.93888084,1.0
14571317874191322569,295989,2016-11-16 20:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,241.11277626,1.0
4799706835098247789,295619,2016-11-15 19:41:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5LNC-H9B6-5P7N-CJTWQ,161.49292986,1.0
213265126219117469,295618,2016-11-15 19:40:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LNC-H9B6-5P7N-CJTWQ,2.41475353,1.0
7229606299358704195,295256,2016-11-14 19:32:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LNC-H9B6-5P7N-CJTWQ,115.44453493,1.0
3082309208859685179,295254,2016-11-14 19:28:20,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17096967355394004684,295249,2016-11-14 19:11:27,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9991172179843857156,294889,2016-11-13 18:48:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LNC-H9B6-5P7N-CJTWQ,128.04935916,1.0
10041795327174364018,294514,2016-11-12 17:54:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LNC-H9B6-5P7N-CJTWQ,260.4128414,1.0
4729177678487377282,294144,2016-11-11 16:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LNC-H9B6-5P7N-CJTWQ,192.52665492,1.0
16035196374051762794,293822,2016-11-10 19:18:19,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10641520345775237659,293780,2016-11-10 16:35:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5LNC-H9B6-5P7N-CJTWQ,96.77932191,1.0
5378217341601301919,293647,2016-11-10 07:13:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,34.16132123,1.0
16226289616933112654,293405,2016-11-09 15:09:41,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15299192831055492857,293279,2016-11-09 06:51:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,122.06373896,1.0
10235258663699505089,292901,2016-11-08 05:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,878.29137303,1.0
12052772923626235413,292772,2016-11-07 20:42:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,387.97534765,1.0
5576591716755176838,292423,2016-11-06 21:15:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,60.71898028,1.0
13920404608983021499,292058,2016-11-05 20:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,318.44906975,1.0
18247618287002971639,291810,2016-11-05 04:08:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,1280.87257351,1.0
15123585723285102493,291504,2016-11-04 07:50:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,301.57564784,1.0
582794195211667163,291311,2016-11-03 18:34:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,1642.18839861,1.0
4007424300065831492,291259,2016-11-03 14:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,60.06308689,1.0
17932868645043031561,290892,2016-11-02 14:28:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,313.08538924,1.0
6633723281284485534,290844,2016-11-02 11:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,992.87084222,1.0
4308796589298271644,290578,2016-11-01 16:58:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,82.8552808,1.0
1108680626961909548,290212,2016-10-31 17:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,239.82506755,1.0
16077168684697017370,289851,2016-10-30 16:52:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,311.93958234,1.0
11506659699810011376,289815,2016-10-30 15:22:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,1439.73466032,1.0
10116867779259991919,289551,2016-10-29 17:47:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5LNC-H9B6-5P7N-CJTWQ,40714.75295016,1.0
15612493965974721410,289507,2016-10-29 14:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,812.88669152,1.0
4216642555518702190,289166,2016-10-28 16:13:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,232.62290771,1.0
11433843134589443877,288808,2016-10-27 15:59:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,1413.5069018,1.0
17282915738511700398,288727,2016-10-27 10:30:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,153.41440404,1.0
12116445646418741789,288357,2016-10-26 09:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,101.99377224,1.0
1159334277691941194,287993,2016-10-25 08:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,191.56650333,1.0
14169028706951109635,287633,2016-10-24 09:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,47.74311709,1.0
1750101282340287037,287276,2016-10-23 08:49:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,296.40884161,1.0
4877772755853892583,287213,2016-10-23 04:53:25,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5013234201974288276,287208,2016-10-23 04:35:15,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5756485549677827926,287203,2016-10-23 04:11:36,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6929446712431873881,287198,2016-10-23 03:45:40,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13103113368242859057,287193,2016-10-23 03:32:06,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13313018672715662057,286916,2016-10-22 08:39:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,10.37238829,1.0
6147605297444516320,286556,2016-10-21 08:51:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,19.74020456,1.0
8294156085189924491,286318,2016-10-20 17:02:48,Ordinary Payment,S-5LNC-H9B6-5P7N-CJTWQ,S-GPGP-CEW5-J2UZ-BGHR3,10.0,1.0
6769237432514073705,286194,2016-10-20 08:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,10.90899676,1.0
2464963228785778492,285826,2016-10-19 07:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,44.73532038,1.0
12054975668606882073,285463,2016-10-18 07:29:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,33.17381716,1.0
12796823566300149850,285101,2016-10-17 07:12:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,6.71908506,1.0
8221642841723745762,284943,2016-10-16 20:49:10,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2034705622895288933,284743,2016-10-16 07:40:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,214.57461922,1.0
15761415526167242896,284708,2016-10-16 05:05:00,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
837380104438357065,284381,2016-10-15 07:15:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,48.53170874,1.0
13409345771798263410,284023,2016-10-14 06:43:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,36.98812713,1.0
2625602751106974359,283879,2016-10-13 21:22:04,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13530237788978528331,283874,2016-10-13 20:55:13,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5694995628608443211,283869,2016-10-13 20:38:21,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7825350230617114470,283864,2016-10-13 20:06:48,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3976711514647042192,283859,2016-10-13 19:52:25,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13927949735649350749,283802,2016-10-13 15:59:37,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6345296138059755112,283663,2016-10-13 06:40:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,38.26412981,1.0
13683828169211554637,283630,2016-10-13 04:27:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5LNC-H9B6-5P7N-CJTWQ,0.10166444,1.0
3802768030863399161,283305,2016-10-12 06:57:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5LNC-H9B6-5P7N-CJTWQ,12.01306524,1.0
3928605586454475414,283279,2016-10-12 05:19:50,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6301727304194183707,283135,2016-10-11 19:42:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LNC-H9B6-5P7N-CJTWQ,5.0,1.0
10609498092150005321,283132,2016-10-11 19:26:59,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10923219054183253931,283090,2016-10-11 16:25:58,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7501719485298858012,281862,2016-10-08 05:52:10,Reward Recipient Assignment,S-5LNC-H9B6-5P7N-CJTWQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1498441516170840497,281002,2016-10-05 20:30:42,Account Update,S-5LNC-H9B6-5P7N-CJTWQ,,0.0,1.0
632695296045423014,281001,2016-10-05 20:29:27,Account Update,S-5LNC-H9B6-5P7N-CJTWQ,,0.0,1.0
3717151575564709144,280999,2016-10-05 20:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5LNC-H9B6-5P7N-CJTWQ,5.0,1.0
