ID,Height,timestamp,Type,From,To,Amount,Fee
9783082584887765256,378452,2017-07-05 10:32:08,Reward Recipient Assignment,S-E2X4-GMR9-46X3-EW853,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3914786557850983458,378406,2017-07-05 07:25:07,Reward Recipient Assignment,S-E2X4-GMR9-46X3-EW853,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6910189454553919480,378394,2017-07-05 06:45:12,Reward Recipient Assignment,S-E2X4-GMR9-46X3-EW853,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15334181579402560323,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,3.00940753,1.0
4725636185992298957,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,2.34478667,1.0
5167373651664606233,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,21.45606428,1.0
6092434604199940684,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,43.29491692,1.0
8140536569296119046,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,23.13106434,1.0
7067919835675340471,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,60.65123859,1.0
4278198023530650513,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,23.36931068,1.0
2852026980430534406,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,48.09829525,1.0
8709849235775839200,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,23.98731626,1.0
16230878652682805995,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,20.21190072,1.0
6552019267422110511,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,99.76107876,1.0
12219060787054253137,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,42.55028807,1.0
1892846923941705961,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,96.70370381,1.0
9211258951686212058,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,124.8883096,1.0
310271528416334387,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,93.03706454,1.0
10083211926190295276,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,42.36458274,1.0
6580984330593546958,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,119.9049182,1.0
6630444869775893394,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,74.87414234,1.0
4465095642125955355,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,26.84168921,1.0
2352791096636890751,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,44.87393245,1.0
7295013331546788430,370216,2017-06-12 10:16:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,17.20096699,1.0
18358143767895013149,369856,2017-06-11 09:48:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-E2X4-GMR9-46X3-EW853,36.57843189,1.0
127790686256647166,369473,2017-06-10 08:29:59,Reward Recipient Assignment,S-E2X4-GMR9-46X3-EW853,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1843033126808116472,368411,2017-06-07 09:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2X4-GMR9-46X3-EW853,1.0,1.0
