ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L9WV-X3NG-3HHX-8M7F6,1e-08,0.3528
15780688532722225278,381940,2017-07-15 04:39:34,Reward Recipient Assignment,S-L9WV-X3NG-3HHX-8M7F6,S-E925-FACX-C2X8-49772,0.0,1.0
14062907107780702923,380749,2017-07-11 20:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9WV-X3NG-3HHX-8M7F6,0.00728734,1.0
13280276531968009793,380389,2017-07-10 20:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9WV-X3NG-3HHX-8M7F6,0.02220474,1.0
14584287404148116135,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9WV-X3NG-3HHX-8M7F6,0.1003615,1.0
7376358781519364125,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9WV-X3NG-3HHX-8M7F6,0.1003615,1.0
17708559814384257788,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9WV-X3NG-3HHX-8M7F6,0.47481611,1.0
878787075987327680,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9WV-X3NG-3HHX-8M7F6,0.05361593,1.0
682973266141193979,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9WV-X3NG-3HHX-8M7F6,2.88478272,1.0
17024153408353822638,376939,2017-07-01 05:08:53,Account Update,S-L9WV-X3NG-3HHX-8M7F6,,0.0,1.0
3568405013239744705,376938,2017-07-01 05:06:52,Reward Recipient Assignment,S-L9WV-X3NG-3HHX-8M7F6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6264940452086945449,376937,2017-07-01 05:03:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L9WV-X3NG-3HHX-8M7F6,13.25000001,1.0
17001778569930185886,365334,2017-05-29 19:03:29,Ordinary Payment,S-L9WV-X3NG-3HHX-8M7F6,S-HK9D-P74Q-XDEJ-D6PGM,10235.0,1.0
12183418367451830075,365331,2017-05-29 18:55:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L9WV-X3NG-3HHX-8M7F6,10236.5390876,1.0
