ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BXK6-BHSY-9ZYP-77L6U,2.19e-06,0.0735
5402897360039823747,772681,2020-07-12 16:08:19,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-BXK6-BHSY-9ZYP-77L6U,1.0,0.00735
9785023590407822057,757136,2020-05-30 07:50:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,166.16770158,0.1
17181524931493837460,742242,2020-04-18 16:27:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,50.50272777,0.1
6909527790361115877,720928,2020-02-19 01:16:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,50.50283132,0.1
15557913259682729995,695267,2019-12-09 05:54:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,50.03865419,0.1
8978149539487315104,678139,2019-10-22 08:18:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,242.49477769,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BXK6-BHSY-9ZYP-77L6U,1e-08,0.9996
5051496459588343107,649795,2019-08-04 01:08:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,50.01095133,0.1
10793721189305618235,627373,2019-06-02 07:58:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,50.07081187,0.1
12807620236510031212,616204,2019-05-02 02:21:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,50.2981946,0.1
2917691194993347720,605235,2019-04-01 10:14:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,50.52053144,0.1
6871513533521092768,604473,2019-03-30 06:56:01,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-HK9D-P74Q-XDEJ-D6PGM,111.0,0.1
12946331828118669071,589783,2019-02-17 03:53:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,50.25549835,0.1
2003179296072972585,576728,2019-01-11 14:46:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,50.09855503,0.1
13462035925893860074,571124,2018-12-26 22:29:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BXK6-BHSY-9ZYP-77L6U,0.0,0.09
10806794571516108740,571123,2018-12-26 22:26:43,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-HK9D-P74Q-XDEJ-D6PGM,1550.0,0.1
1474201799981889127,568185,2018-12-18 17:12:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,366.66277482,0.1
1298482746017789306,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,23.73425536,0.1
13153278157866320595,560800,2018-11-28 00:43:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,250.39269574,0.1
5578423756842110687,519235,2018-08-03 17:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BXK6-BHSY-9ZYP-77L6U,589.0,2.0
6715219280172566644,514038,2018-07-20 04:04:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,97.33408954,0.1
9482367977537263871,505485,2018-06-26 06:08:19,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-BXK6-BHSY-9ZYP-77L6U,0.0,0.01
13550367102097405300,502485,2018-06-17 20:49:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,36.41811641,0.01
6030326163956787574,502288,2018-06-17 07:48:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,36.32811641,0.1
10136150309903276312,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,27.23279052,1.0
12614208178386435718,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,39.3389398,1.0
11225475777069321795,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,39.31833815,1.0
2854902619147096594,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,15.92135557,1.0
6761705842191725922,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,20.14664287,1.0
9933966112132409062,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,19.49031795,1.0
1569736057810305401,467632,2018-03-12 06:38:47,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-P7UJ-NHBE-M3A3-883AK,115.0,1.0
10265968729530610561,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,11.79015996,1.0
14819420305027972568,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,19.93011172,1.0
11371187615096129670,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,6.44247391,1.0
9679786034250121800,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,3.00866398,1.0
11607453217878424293,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,7.63917338,1.0
3377369760841738248,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,6.30543156,1.0
13599526825219955647,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,11.54197153,1.0
9024123247492437136,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,4.43844113,1.0
15170867365800657385,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,5.32579426,1.0
7879943260735418922,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,4.5427159,1.0
15579083391867559204,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,8.99497792,1.0
4864561795927961591,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,11.91007093,1.0
14537996236678756443,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,2.41677186,1.0
16493879907763625841,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,11.55698142,1.0
5190486022757754613,456580,2018-02-09 09:12:46,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-P7UJ-NHBE-M3A3-883AK,104.0,1.0
17831159694049600597,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,16.40533593,1.0
2233113578761660232,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,6.81115243,1.0
13169139059295214239,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,8.29949117,1.0
10001871030545735299,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,8.48924067,1.0
7924397331837609557,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,15.41364204,1.0
10230426220479947962,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,15.17978383,1.0
16634655551145449251,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,16.89593515,1.0
14882915359232951753,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,17.93564272,1.0
14242741689324600130,450883,2018-01-24 10:31:08,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-P7UJ-NHBE-M3A3-883AK,107.0,1.0
4844133649409123015,450865,2018-01-24 09:19:28,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-P7UJ-NHBE-M3A3-883AK,10.0,1.0
9750717106183037964,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,4.95460128,1.0
12212434193751242007,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,13.48338475,1.0
12767641487694330235,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,10.10902915,1.0
5810435580551742197,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,10.33552486,1.0
5485638466182392515,446969,2018-01-13 12:14:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,5.67393339,1.0
15579270935725057812,446181,2018-01-11 07:31:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,7.75509062,1.0
8291165775274397425,445341,2018-01-08 22:57:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,19.70530879,1.0
5011863295336104044,444574,2018-01-06 19:15:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,8.7362552,1.0
7490069391764945957,443790,2018-01-04 14:33:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,6.64377145,1.0
5837440987582049356,443013,2018-01-02 10:18:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,31.76873507,1.0
10892992665442466387,442318,2017-12-31 11:58:55,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-HK9D-P74Q-XDEJ-D6PGM,153.0,1.0
15188867667095452922,442211,2017-12-31 04:14:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,11.20358922,1.0
7763598675009557730,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,6.6730502,1.0
3989523928918239322,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,6.81431366,1.0
18291603358660112717,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,8.79506648,1.0
13080867918295711891,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,14.88422222,1.0
10896045883614891095,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,15.08993103,1.0
17216106060246975421,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,14.10738364,1.0
5795334606612628711,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,6.40195655,1.0
15101953117084062013,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,8.67416296,1.0
4811952286716266887,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,10.86823274,1.0
1888190502317826252,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,10.35473608,1.0
1015402677646425767,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,13.80661544,1.0
4005348541257060867,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,25.90405857,1.0
13432663066403868951,432313,2017-12-03 12:20:19,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-HK9D-P74Q-XDEJ-D6PGM,590.0,1.0
6226109451628960744,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,582.52108983,1.0
3078518979984604802,431299,2017-11-30 16:18:50,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-HK9D-P74Q-XDEJ-D6PGM,1550.0,1.0
17599531505487462552,431297,2017-11-30 16:05:36,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11979062179298935972,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,1.97514384,1.0
16907821807661590052,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,12.0995377,1.0
4280666360429255471,429856,2017-11-26 15:31:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BXK6-BHSY-9ZYP-77L6U,25.09108497,1.0
4666142859939806767,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,12.52926892,1.0
4957141236449431263,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,20.49998367,1.0
8974546210821120840,428198,2017-11-22 00:28:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BXK6-BHSY-9ZYP-77L6U,12.90031643,1.0
12693727466571967554,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,16.02662423,1.0
18026590565062889827,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,0.69113369,1.0
2329262812910649298,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,7.03684988,1.0
3184761761137606445,426697,2017-11-17 19:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-BXK6-BHSY-9ZYP-77L6U,9.37134668,1.0
10839060309589322635,426191,2017-11-16 09:14:05,Reward Recipient Assignment,S-BXK6-BHSY-9ZYP-77L6U,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6371696698445760134,425672,2017-11-14 22:58:01,Reward Recipient Assignment,S-BXK6-BHSY-9ZYP-77L6U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10428595250459555018,425667,2017-11-14 22:37:03,Reward Recipient Assignment,S-BXK6-BHSY-9ZYP-77L6U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16677094332265806533,424780,2017-11-12 10:44:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BXK6-BHSY-9ZYP-77L6U,313.81996808,1.0
10197050007874608474,424382,2017-11-11 08:36:15,Ordinary Payment,S-BXK6-BHSY-9ZYP-77L6U,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
8221348563637451482,419712,2017-10-29 06:36:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BXK6-BHSY-9ZYP-77L6U,205.16277622,1.0
9278199839100897717,414627,2017-10-15 02:05:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BXK6-BHSY-9ZYP-77L6U,256.7939882,1.0
725151634250083892,409580,2017-09-30 22:54:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BXK6-BHSY-9ZYP-77L6U,311.51059458,1.0
17246002726227913449,404371,2017-09-16 08:30:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-BXK6-BHSY-9ZYP-77L6U,108.02954585,1.0
12937015717843728832,399132,2017-09-01 17:30:52,Reward Recipient Assignment,S-BXK6-BHSY-9ZYP-77L6U,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13790407216111691253,399090,2017-09-01 14:35:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BXK6-BHSY-9ZYP-77L6U,214.84782609,2.0
17870252405422307803,399089,2017-09-01 14:30:52,Reward Recipient Assignment,S-BXK6-BHSY-9ZYP-77L6U,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10886356456213664720,399087,2017-09-01 14:23:19,Account Update,S-BXK6-BHSY-9ZYP-77L6U,,0.0,1.0
6254458548400032929,399087,2017-09-01 14:23:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXK6-BHSY-9ZYP-77L6U,40.55098558,1.0
3101012177929128795,399084,2017-09-01 14:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BXK6-BHSY-9ZYP-77L6U,10.0,1.0
