ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X7MV-H4U3-JWD8-HLUFB,2.19e-06,0.0735
17283588146158483623,905314,2021-07-16 11:18:13,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4636106945873331347,901288,2021-07-05 06:48:08,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
6386214505804907320,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-X7MV-H4U3-JWD8-HLUFB,36.67926258,1.0
5624430732919710136,561380,2018-11-29 15:51:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X7MV-H4U3-JWD8-HLUFB,0.0,0.11025
51268127129278047,561379,2018-11-29 15:44:06,Ordinary Payment,S-X7MV-H4U3-JWD8-HLUFB,S-HK9D-P74Q-XDEJ-D6PGM,470.0,0.1
13153527505385652966,560729,2018-11-27 20:03:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,22.37889949,0.1
13019827872759621555,559253,2018-11-23 17:28:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,22.79323316,0.1
6392834416726653675,558088,2018-11-20 10:40:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.99277784,0.1
16204087037295091082,555551,2018-11-13 07:54:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.49069733,0.1
6925788116600936507,554855,2018-11-11 09:15:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.99536418,0.1
891797431376145430,554030,2018-11-09 01:49:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.21704559,0.1
9844752198273922475,553207,2018-11-06 18:41:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.03918254,0.1
11421157296117568897,551777,2018-11-02 18:11:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.79567701,0.1
13058239736086809234,551122,2018-10-31 22:57:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.04572434,0.1
2183753157112029000,549709,2018-10-28 00:05:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.37886528,0.1
7736946914042207795,548581,2018-10-24 19:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.32373591,0.1
15572340147135554533,547739,2018-10-22 11:27:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.42540988,0.1
3722354578150080296,543066,2018-10-09 09:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.23493554,0.1
2688448226329477064,541087,2018-10-03 20:51:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.973424,0.1
9225776836179928194,540377,2018-10-01 20:53:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.6399227,0.1
15453256550215342495,539325,2018-09-28 22:22:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.8773859,0.1
6759579450984030403,535736,2018-09-18 21:07:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.34180806,0.1
13977004000788878834,535169,2018-09-17 06:58:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.07068271,0.1
2508867903486207705,534722,2018-09-16 00:55:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.33987527,0.1
811373604992366570,533112,2018-09-11 13:01:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.31897223,0.1
14248728439332300357,532002,2018-09-08 10:02:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.73910231,0.1
1149890301635632038,530904,2018-09-05 08:41:58,Ordinary Payment,S-X7MV-H4U3-JWD8-HLUFB,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,0.00735
784646942024329434,530114,2018-09-03 03:50:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.50063246,0.1
16116583709639210526,529370,2018-09-01 01:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.48737678,0.1
17989199345962856815,526287,2018-08-23 10:09:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,21.98189159,0.1
9637669709347467866,524851,2018-08-19 10:19:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X7MV-H4U3-JWD8-HLUFB,20.26382506,0.1
8962657355715163836,523714,2018-08-16 05:36:31,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7MV-H4U3-JWD8-HLUFB,100.11489346,0.1
12785780462342612927,516488,2018-07-27 00:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7MV-H4U3-JWD8-HLUFB,100.05353752,0.1
5426509249488023514,513639,2018-07-19 01:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7MV-H4U3-JWD8-HLUFB,100.04829243,0.1
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7MV-H4U3-JWD8-HLUFB,100.70577102,0.1
12687230702024845556,502986,2018-06-19 06:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7MV-H4U3-JWD8-HLUFB,100.08405372,1.0
2771410496174337395,500426,2018-06-12 01:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7MV-H4U3-JWD8-HLUFB,100.35588689,1.0
15333078244724151557,496850,2018-06-02 01:22:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7MV-H4U3-JWD8-HLUFB,100.00417957,1.0
3539775028600270646,493291,2018-05-23 02:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7MV-H4U3-JWD8-HLUFB,100.17907089,1.0
13045632272635026785,490079,2018-05-14 02:29:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-X7MV-H4U3-JWD8-HLUFB,100.08962041,1.0
6494414353240462433,486274,2018-05-03 11:03:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,33.22145368,1.0
4896029282047360901,485947,2018-05-02 12:41:03,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10724132765928995235,483767,2018-04-26 10:52:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,35.15702424,1.0
5166198631592922040,481273,2018-04-19 10:54:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,16.39575872,1.0
6529524194173672693,480570,2018-04-17 11:49:09,Ordinary Payment,S-X7MV-H4U3-JWD8-HLUFB,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
18022390986768442000,478765,2018-04-12 10:44:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,550.34701844,1.0
5273039045129576430,476264,2018-04-05 10:32:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,30.60594412,1.0
3774600534392418124,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-X7MV-H4U3-JWD8-HLUFB,1.98087485,1.0
11347066894705698902,473768,2018-03-29 10:35:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,65.38386444,1.0
4157731691456021360,471254,2018-03-22 09:59:02,Arbitrary Message,S-X7MV-H4U3-JWD8-HLUFB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11423366663321927173,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,46.29097008,1.0
9756065312097301954,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,12.70716858,1.0
7569078386966747620,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,18.39959584,1.0
4301388258689128022,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,12.85485784,1.0
408972160706702498,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,14.59934589,1.0
12652300248912243811,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,11.99855033,1.0
4768805910561848768,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,5.16766404,1.0
15254717592117119528,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,12.43700266,1.0
17955841933795945801,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,13.66468775,1.0
9154490693026334413,460893,2018-02-21 10:14:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,19.06063459,1.0
16993125609607779084,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,11.9778165,1.0
4984550943202495178,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,6.62610367,1.0
12571911137486804525,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,15.29694746,1.0
8372671516058305439,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-X7MV-H4U3-JWD8-HLUFB,1.26109698,1.0
10488728531000589629,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,20.75798565,1.0
5819028674590414728,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,20.77183496,1.0
6902329255150672621,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,5.72657137,1.0
7696687367290510305,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,15.88162212,1.0
12239783189862590700,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,39.24468718,1.0
17897533500554619676,453506,2018-01-31 18:41:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,40.70509191,1.0
16636905543350817016,452740,2018-01-29 15:39:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,31.69945123,1.0
6910090076262213006,451975,2018-01-27 11:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X7MV-H4U3-JWD8-HLUFB,12.68528257,1.0
3116165775292002432,451195,2018-01-25 07:17:58,Reward Recipient Assignment,S-X7MV-H4U3-JWD8-HLUFB,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12014430823351323431,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,63.82,1.0
5884484059582410718,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,57.14999999,1.0
13437675702493830562,446212,2018-01-11 09:27:18,Ordinary Payment,S-X7MV-H4U3-JWD8-HLUFB,S-HK9D-P74Q-XDEJ-D6PGM,460.0,1.0
7759972271544338689,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,227.72,1.0
9624977793571219181,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,98.55,1.0
9332631815370181482,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,59.23,1.0
3924847952981911244,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,77.68,1.0
7732401359315296636,443328,2018-01-03 07:57:59,Ordinary Payment,S-X7MV-H4U3-JWD8-HLUFB,S-HK9D-P74Q-XDEJ-D6PGM,630.0,1.0
8020440419602811738,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-X7MV-H4U3-JWD8-HLUFB,5.98529978,1.0
1250082430902475029,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,54.6,1.0
9432965797883045152,441715,2017-12-29 18:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,51.18,1.0
6510873374895513671,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,24.0,1.0
15795422409426204393,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,51.95,1.0
17566434249919237180,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-X7MV-H4U3-JWD8-HLUFB,10.99394683,1.0
13933111004256508074,438820,2017-12-21 16:51:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,270.35,1.0
5470031329092702631,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,61.82999999,1.0
7685243676179056868,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,53.15,1.0
17081847914755948687,435897,2017-12-13 12:20:48,Ordinary Payment,S-X7MV-H4U3-JWD8-HLUFB,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
7640188475308754155,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,50.72,1.0
5172775571265023751,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,67.68,1.0
2537871980174050856,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-X7MV-H4U3-JWD8-HLUFB,59.00643142,1.0
7782834465808332652,433039,2017-12-05 12:52:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,317.09,1.0
6030143972479685971,432589,2017-12-04 06:46:21,Ordinary Payment,S-X7MV-H4U3-JWD8-HLUFB,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
6561351794670995541,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,51.47,1.0
15800529069200663988,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,51.41,1.0
15005454809057905459,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,53.7,1.0
3349057111293736508,428700,2017-11-23 09:59:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,57.34,1.0
2059130831029380980,428297,2017-11-22 06:52:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,321.97999999,1.0
8965025075998525639,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,54.66,1.0
12895981125958176189,425791,2017-11-15 06:43:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,488.6,1.0
7103330820976120258,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,2.19620874,1.0
14359360542640916669,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,66.14,1.0
1894076913615057732,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,50.56,1.0
4031570302500970643,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-X7MV-H4U3-JWD8-HLUFB,70.84263407,1.0
1241978705557224721,422609,2017-11-06 09:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,53.35999999,1.0
18376886367631097391,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,2.13482873,1.0
996375907326533867,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,50.86999999,1.0
2751114036876559005,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,2.15729862,1.0
8712002295226256872,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,50.68,1.0
7318212634946154796,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,56.09,1.0
2143911234856047876,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,2.55721984,1.0
11209492652784213567,417053,2017-10-21 20:17:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,24.75340136,1.0
1586536457575638637,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,66.41,1.0
15784619319388633222,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,25.81708771,1.0
9807826912776057756,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,53.79,1.0
6439640344360404780,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,2.50789883,1.0
10423520483089446681,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,51.45,1.0
2162113249714044123,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,359.73999999,1.0
4198690238107512324,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,2.16505985,1.0
13226566161396266721,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,52.80999999,1.0
2073408626354473689,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,66.45,1.0
5297428260855825773,410753,2017-10-04 05:28:13,Ask Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
14022154970224936836,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-X7MV-H4U3-JWD8-HLUFB,31.63770004,1.0
5680135846122121416,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,51.39,1.0
7441656015612571050,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,2.05675271,1.0
8128914861357340391,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,51.82999999,1.0
16420600704400820981,407898,2017-09-26 05:57:16,Ask Order Cancellation,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
10130282017456905170,407524,2017-09-25 04:06:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,52.95,1.0
3515811185554467154,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,2.08573705,1.0
4067620383862679470,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,58.53,1.0
4828063934284974445,406593,2017-09-22 13:54:32,Ask Order Placement,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
14427571794606159894,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,50.0,1.0
9258811670909474001,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,1.77955389,1.0
6166313746509818091,403295,2017-09-13 08:21:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,50.75,1.0
5454197775010481019,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,22.0,1.0
866688216059107148,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-X7MV-H4U3-JWD8-HLUFB,0.0,1.0
3122373488730057739,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,2.9727996,1.0
13624666673995340732,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,51.62999999,1.0
7498492894338142992,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,51.9,1.0
5897939617564487981,400777,2017-09-06 07:11:07,Ordinary Payment,S-X7MV-H4U3-JWD8-HLUFB,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
605026155909366190,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,64.61999999,1.0
8905840056851923794,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-X7MV-H4U3-JWD8-HLUFB,23.88540795,1.0
6608018741366748155,400077,2017-09-04 08:32:59,Ordinary Payment,S-X7MV-H4U3-JWD8-HLUFB,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
12892030783306636508,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-X7MV-H4U3-JWD8-HLUFB,2.76105135,1.0
1561617330612365943,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,71.62,1.0
3731034443770680401,399533,2017-09-02 19:45:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,24.93275,1.0
4817825329110859907,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,46.0,1.0
7920586651282531837,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,54.4,1.0
12250493213400326592,399012,2017-09-01 09:20:19,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,22.5,1.0
1777319127760364986,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X7MV-H4U3-JWD8-HLUFB,50.84999999,1.0
16278183865508072067,398282,2017-08-30 07:49:14,Bid Order Cancellation,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
5038320562910268277,398282,2017-08-30 07:49:14,Bid Order Cancellation,S-X7MV-H4U3-JWD8-HLUFB,,0.0,1.0
2059421606532221482,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-X7MV-H4U3-JWD8-HLUFB,22.5,1.0
