ID,Height,timestamp,Type,From,To,Amount,Fee
10062016490012743412,383749,2017-07-20 09:42:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F2SD-9WYM-QMQB-8ZFFL,0.0,1.0
10002106889645990807,69206,2015-02-21 01:32:42,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
16889668572220766896,69205,2015-02-21 01:27:13,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,320.0,1.0
16227974064922223111,68744,2015-02-19 18:29:43,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
17869215584331484372,68743,2015-02-19 18:24:29,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,302.0,1.0
14125111189287757003,68163,2015-02-18 04:02:31,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
14764559953032817705,68162,2015-02-18 03:45:36,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,370.0,1.0
14051687748875629712,67833,2015-02-17 05:43:17,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3278947131541366756,67831,2015-02-17 05:36:32,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,301.0,1.0
2824828740882143985,64908,2015-02-09 00:57:25,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
7401315588538103719,64907,2015-02-09 00:52:24,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,310.0,1.0
2632706305928029097,64033,2015-02-06 14:13:30,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
747537542286022208,64031,2015-02-06 14:04:53,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,321.0,1.0
2017551692998522742,63236,2015-02-04 09:05:47,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
4225215142830195019,63235,2015-02-04 09:03:31,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,320.0,1.0
17387540805993767637,62945,2015-02-03 13:04:30,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
7339590617964607664,62944,2015-02-03 12:55:02,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,621.0,2.0
4922757124262714753,59684,2015-01-25 10:51:25,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
11991478482917466848,59682,2015-01-25 10:44:37,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,301.0,1.0
4852174638798250021,58970,2015-01-23 10:28:59,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
9998215600620393969,58969,2015-01-23 10:23:39,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,300.0,1.0
2586635793878130109,57975,2015-01-20 16:07:25,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3520829999140945547,57882,2015-01-20 09:43:22,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,301.0,1.0
7106814552030328061,56612,2015-01-16 20:02:29,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
16081593395331344533,56611,2015-01-16 19:56:36,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,311.0,1.0
13470738231513119133,56498,2015-01-16 12:51:24,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
10612188812955925043,56496,2015-01-16 12:48:16,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,380.0,1.0
5925431860833962093,55607,2015-01-14 01:15:59,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
16991402306352703191,55604,2015-01-14 01:12:18,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,330.0,1.0
7227036218070077064,55499,2015-01-13 18:13:26,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
8182158895749497209,55498,2015-01-13 17:49:57,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,301.0,1.0
7317024317978744886,55411,2015-01-13 11:51:40,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
6225845373823875802,55409,2015-01-13 11:46:24,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,341.0,1.0
16959600649638992979,54351,2015-01-10 11:59:45,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,652.635253,1.0
5595179696994696889,54350,2015-01-10 11:54:43,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,653.635253,1.0
3151317664502051386,52674,2015-01-05 19:42:15,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2669785022594395138,52530,2015-01-05 10:11:20,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,2000.0,2.0
1337162283172945126,48031,2014-12-23 20:01:34,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
8835659411359608322,48030,2014-12-23 19:54:50,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,4500.0,5.0
8613545132064702492,39232,2014-11-29 04:58:36,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,627.0,1.0
17381909809494540484,39229,2014-11-29 04:45:38,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,628.0,1.0
7755526790031315737,38235,2014-11-26 09:48:51,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
1283798556143891965,38233,2014-11-26 09:39:43,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,2401.0,1.0
9750473444580696211,31883,2014-11-08 15:37:27,Ordinary Payment,S-F2SD-9WYM-QMQB-8ZFFL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4158677144839582385,31882,2014-11-08 15:27:37,Ordinary Payment,S-D8FX-5QNL-HMNR-H3VUJ,S-F2SD-9WYM-QMQB-8ZFFL,20.0,1.0
