ID,Height,timestamp,Type,From,To,Amount,Fee
17371427039401394981,780337,2020-08-02 23:05:54,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-4Y3L-HTP3-9HX5-2QU9P,13.52225,0.0147
4237673915400709604,742303,2020-04-18 20:30:54,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-M7BR-EZEF-BP76-2ZWRC,12.0,0.0588
9344676861936294571,741653,2020-04-17 01:06:06,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-P6BV-8J6U-MNSV-FWGYJ,3.0,0.03675
11544856624578336355,741097,2020-04-15 11:59:41,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-5GCN-5X88-NZTF-9343W,2.0,0.0588
15140498344344415752,739758,2020-04-11 17:28:46,Ordinary Payment,S-VAX6-CUL3-KJGA-8EGC8,S-M7BR-EZEF-BP76-2ZWRC,13.0,0.03675
8994912705034613218,739162,2020-04-10 01:47:10,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-M7BR-EZEF-BP76-2ZWRC,4.0,0.0588
4974683520911688755,735081,2020-03-29 15:49:44,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-P6NA-J8BU-MRFM-GHVBG,1.0,0.05145
18364599355609205537,731605,2020-03-19 22:46:46,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-M7BR-EZEF-BP76-2ZWRC,1.0,0.0588
10962780160669644829,726872,2020-03-06 16:51:06,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-Q2L3-NVR9-BWX3-AETCX,2.0,0.0294
333846064104318380,726616,2020-03-05 23:44:00,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-M7BR-EZEF-BP76-2ZWRC,1.0,0.05145
17950067277792899275,725824,2020-03-03 18:19:23,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-K7JP-HDBX-G4KW-GZLWL,1.0,0.03675
17756783067227254404,725412,2020-03-02 14:37:15,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-RKE2-PAA2-W4MK-4E84U,2.0,0.05145
6854175539498754722,724156,2020-02-28 02:11:16,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-GWLE-XB49-73MF-5KY6D,5.0,0.0588
1564164157984237596,722212,2020-02-22 15:54:00,Ordinary Payment,S-R4VD-AC87-J52A-CWD5Y,S-M7BR-EZEF-BP76-2ZWRC,1.0,0.0294
15729605751580295271,720002,2020-02-16 11:06:47,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-DXS8-G87V-4YUX-37BQU,4.0,0.02205
16601261933877699761,719657,2020-02-15 12:27:20,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-M7BR-EZEF-BP76-2ZWRC,1.0,0.0294
11172649555423828311,719238,2020-02-14 08:04:22,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-XQWJ-W5SX-M56A-E4GV7,11.0,0.03675
9608944315130358146,719046,2020-02-13 19:19:45,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-M7BR-EZEF-BP76-2ZWRC,3.0,0.02205
8224788213210097954,718724,2020-02-12 21:19:33,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-M7BR-EZEF-BP76-2ZWRC,4.0,0.0147
16673039635667225133,715936,2020-02-05 01:52:11,Ordinary Payment,S-M7BR-EZEF-BP76-2ZWRC,S-7XXR-KX44-L8ZS-63354,13.0,0.02205
7949043957129770154,715449,2020-02-03 17:26:15,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-M7BR-EZEF-BP76-2ZWRC,14.0,0.0588
12546927011208458299,715063,2020-02-02 15:28:19,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-M7BR-EZEF-BP76-2ZWRC,5.0,0.02205
13974706450543166937,715025,2020-02-02 12:56:22,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-M7BR-EZEF-BP76-2ZWRC,1.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M7BR-EZEF-BP76-2ZWRC,10.0,0.08085
