ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FW63-RLBG-N8WS-7XNY4,1e-08,0.31605
6002307319101598019,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FW63-RLBG-N8WS-7XNY4,8.65373201,1.0
12000599663022842789,375309,2017-06-26 15:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FW63-RLBG-N8WS-7XNY4,0.83255632,1.0
622987058447465667,374993,2017-06-25 18:55:39,Reward Recipient Assignment,S-FW63-RLBG-N8WS-7XNY4,S-FW63-RLBG-N8WS-7XNY4,0.0,1.0
13431435063381872808,374971,2017-06-25 17:44:37,Reward Recipient Assignment,S-FW63-RLBG-N8WS-7XNY4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4696663844273011221,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-FW63-RLBG-N8WS-7XNY4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9114423856736122445,374340,2017-06-23 23:03:50,Reward Recipient Assignment,S-FW63-RLBG-N8WS-7XNY4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13987260436405441695,374326,2017-06-23 22:05:26,Reward Recipient Assignment,S-FW63-RLBG-N8WS-7XNY4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17832661845860493109,374089,2017-06-23 06:14:27,Account Update,S-FW63-RLBG-N8WS-7XNY4,,0.0,1.0
3210030804393022577,374066,2017-06-23 04:36:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FW63-RLBG-N8WS-7XNY4,98.85,1.0
