ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8VV8-2NRE-8GWF-6GWPY,1e-08,0.1764
9252658687023030077,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8VV8-2NRE-8GWF-6GWPY,0.0,1.0
16679596753433666656,283327,2016-10-12 08:09:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
17365916585045973449,283019,2016-10-11 11:50:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
6642789272271385360,283018,2016-10-11 11:45:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
4840173138306063552,282628,2016-10-10 09:18:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
3162570974460230185,282627,2016-10-10 09:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
11112366969843915482,282443,2016-10-09 20:57:33,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,109.0,1.0
2201605655074374396,282280,2016-10-09 10:19:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
271858439865349398,282279,2016-10-09 10:15:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
14484747672826027560,282054,2016-10-08 19:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
1256762366457699200,282054,2016-10-08 19:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
2256693126778035293,281763,2016-10-07 23:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
7954457613548535171,281763,2016-10-07 23:29:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
16872632083717388466,281675,2016-10-07 17:25:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
17751682223543025007,281536,2016-10-07 08:26:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
15673597103126497108,281355,2016-10-06 20:12:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
8908086021802329311,281355,2016-10-06 20:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
6352377596916653691,281063,2016-10-06 00:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
11465917088744456129,280876,2016-10-05 11:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4529949602598645166,280876,2016-10-05 11:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
15471622066581287738,280516,2016-10-04 11:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
5005102702871193904,280516,2016-10-04 11:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
11197995372325418282,280157,2016-10-03 11:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
15583252583833796352,279913,2016-10-02 19:21:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
16854994368356452171,279913,2016-10-02 19:21:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
17430527622105804969,279665,2016-10-02 02:40:29,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,149.0,1.0
9909238333820390900,279559,2016-10-01 19:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
7814030833200102803,279559,2016-10-01 19:52:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
16339998919607280491,279245,2016-09-30 22:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
3856904067226050272,279200,2016-09-30 19:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
10854869833144954245,278878,2016-09-29 21:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
9502435440770409015,278648,2016-09-29 06:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
3584903741941349152,278648,2016-09-29 06:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
13710105870432557100,278377,2016-09-28 11:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
3279383187133800846,278377,2016-09-28 11:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
11901401236093223834,278022,2016-09-27 11:47:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
13662412403513381582,278022,2016-09-27 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
15407252008194591041,277660,2016-09-26 11:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
16962366030294117125,277660,2016-09-26 11:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
2198015093558321825,277660,2016-09-26 11:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
2610574737871686308,277660,2016-09-26 11:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
11614498740913912299,277414,2016-09-25 19:28:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4810398897346655929,277286,2016-09-25 10:57:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
14028862181347313456,277261,2016-09-25 09:35:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
10515100912215855818,277206,2016-09-25 06:05:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
12293445491635189654,277136,2016-09-25 00:58:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
13606223400366281300,277102,2016-09-24 22:19:36,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,149.0,1.0
7070198602349505831,277096,2016-09-24 22:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
15175053955248364111,277073,2016-09-24 20:13:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
2126042321883383320,276910,2016-09-24 09:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
17176331054876386952,276908,2016-09-24 09:09:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
9827034461217514814,276864,2016-09-24 06:21:36,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-FJZD-KAND-YXX3-E9PKT,26.0,1.0
2870325139747503413,276842,2016-09-24 04:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
10336707908300489975,276778,2016-09-24 00:48:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
10299737860874117261,276735,2016-09-23 21:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
10608348794910278983,276734,2016-09-23 21:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
12037889485338491882,276734,2016-09-23 21:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
16000811231021178648,276734,2016-09-23 21:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
1577301685547564980,276734,2016-09-23 21:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
9900850301530035062,276686,2016-09-23 18:08:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
1109829488837099891,276551,2016-09-23 09:24:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
3259305785911811725,276551,2016-09-23 09:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
8017044733711547213,276485,2016-09-23 04:41:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
6784813743247574829,276373,2016-09-22 20:48:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
7105887365185916403,276373,2016-09-22 20:48:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
6963365241388446341,276132,2016-09-22 04:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
10597240222574109753,276076,2016-09-22 01:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
4014684074474681810,276076,2016-09-22 01:02:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
2568554348318199267,276016,2016-09-21 20:50:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4796580899558763369,276016,2016-09-21 20:50:18,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,132.0,1.0
13612275749138249009,275886,2016-09-21 11:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
7709927230784666706,275886,2016-09-21 11:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4324436760371733945,275641,2016-09-20 19:54:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
12139424207001042132,275523,2016-09-20 11:43:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
14147122629034158190,275523,2016-09-20 11:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
17341647466578636415,275523,2016-09-20 11:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
68972971764726396,275298,2016-09-19 20:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
12221007972923683535,275164,2016-09-19 11:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
13200408771409243921,275164,2016-09-19 11:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4479776315991352039,274911,2016-09-18 19:06:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
13841713301753635501,274716,2016-09-18 05:56:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
5296903405067606225,274715,2016-09-18 05:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
12123787280974887134,274667,2016-09-18 02:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
14557716695194483942,274605,2016-09-17 22:13:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
13533485540714965435,274532,2016-09-17 17:01:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
3936175786846830448,274532,2016-09-17 17:01:09,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,119.0,1.0
5448936025339007078,274532,2016-09-17 17:01:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
9642023473944380166,274373,2016-09-17 06:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
17147268461744835383,274323,2016-09-17 03:21:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
8482647583991076399,274265,2016-09-16 23:57:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
15613855529263242089,274210,2016-09-16 19:43:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
1843573259763399204,274210,2016-09-16 19:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
8969086652244497272,274027,2016-09-16 07:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
12194888655056084761,273972,2016-09-16 04:09:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
2890863837054328100,273921,2016-09-16 00:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
5258401673026158749,273921,2016-09-16 00:36:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
17863392389622026335,273887,2016-09-15 21:33:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4254830434630473122,273747,2016-09-15 12:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
16918089713981427768,273736,2016-09-15 11:39:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
16206177166800999111,273560,2016-09-15 00:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
8935976791146400902,273524,2016-09-14 21:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
15745242712666051490,273382,2016-09-14 12:03:25,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,99.0,1.0
14269594166225964779,273380,2016-09-14 11:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
15033906647941336971,273380,2016-09-14 11:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
7947177936516534865,273172,2016-09-13 21:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
15182171966274591917,273020,2016-09-13 11:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
6825790410900021471,273020,2016-09-13 11:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
3205338751416912381,272796,2016-09-12 20:39:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
11385982215378311534,272666,2016-09-12 11:46:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
3098178820905678300,272666,2016-09-12 11:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
13685903163635745193,272413,2016-09-11 19:24:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
9760636620802446060,272297,2016-09-11 11:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
2275534366195406689,272297,2016-09-11 11:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
13090238620422621887,272045,2016-09-10 18:48:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
9452559412134917272,271861,2016-09-10 06:15:47,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,104.0,1.0
7833741255907664201,271786,2016-09-10 01:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
6683320612671461050,271742,2016-09-09 22:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
3086334077781324623,271682,2016-09-09 19:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
6092758627978275181,271500,2016-09-09 06:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
10626067410226147417,271488,2016-09-09 05:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
3037772650334235864,271439,2016-09-09 01:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
2726765131702804361,271374,2016-09-08 21:17:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
16392996895960856310,271317,2016-09-08 18:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
5175777138672453840,271317,2016-09-08 18:04:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
6116567208907976630,271097,2016-09-08 02:34:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
6260675124130778668,271097,2016-09-08 02:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
8443879580869867717,270879,2016-09-07 11:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
10298000402788371660,270652,2016-09-06 20:37:06,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,124.0,1.0
18296435961464521300,270650,2016-09-06 20:30:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4361457047757886553,270521,2016-09-06 11:36:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4825924094146738012,270521,2016-09-06 11:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
12556089997020954828,270293,2016-09-05 20:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
15617999835537693913,270160,2016-09-05 11:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
12744221295291214814,269945,2016-09-04 21:09:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
10797992125091772942,269899,2016-09-04 18:07:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
16239759253630413960,269899,2016-09-04 18:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
16976046682603074976,269721,2016-09-04 05:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
620441336083252344,269721,2016-09-04 05:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
1878366487881268243,269659,2016-09-04 02:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
2121944928292577463,269604,2016-09-03 22:48:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
9453104717851356394,269539,2016-09-03 17:36:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
8841462678531243454,269539,2016-09-03 17:36:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
11818715935814250482,269304,2016-09-03 01:54:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
943088726356613812,269249,2016-09-02 21:52:42,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,104.0,1.0
419270480342572185,269247,2016-09-02 21:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
10359886541058430412,269187,2016-09-02 17:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
14921141504681396486,269187,2016-09-02 17:45:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
1256846664247864373,269044,2016-09-02 08:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
17627146836123556184,268990,2016-09-02 04:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
586485518283712518,268936,2016-09-02 00:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
7462791002655129603,268874,2016-09-01 20:41:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
8996827736090598849,268874,2016-09-01 20:41:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
15918537628028264810,268685,2016-09-01 07:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
1306511221949748527,268637,2016-09-01 04:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
11009112043848226760,268592,2016-09-01 01:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
13827846964794328757,268592,2016-09-01 01:52:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
4126172840378125229,268495,2016-08-31 19:22:37,Ordinary Payment,S-8VV8-2NRE-8GWF-6GWPY,S-EJFN-5XFG-PJ73-FBA79,109.0,1.0
1196591391742067311,268484,2016-08-31 18:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
8170904365076567316,268443,2016-08-31 15:36:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8VV8-2NRE-8GWF-6GWPY,10.0,1.0
13767316676390853112,268381,2016-08-31 11:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8VV8-2NRE-8GWF-6GWPY,5.0,1.0
