ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L6WF-CNT4-X7X8-2SUY5,1e-08,0.147
15652876920916398368,269526,2016-09-03 16:55:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WF-CNT4-X7X8-2SUY5,5.0,1.0
3773379921188268934,269216,2016-09-02 20:01:54,Reward Recipient Assignment,S-L6WF-CNT4-X7X8-2SUY5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12618341341880335682,269213,2016-09-02 19:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WF-CNT4-X7X8-2SUY5,10.0,1.0
8112051927779888376,269213,2016-09-02 19:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L6WF-CNT4-X7X8-2SUY5,10.0,1.0
8734333973450708564,269207,2016-09-02 19:41:23,Reward Recipient Assignment,S-L6WF-CNT4-X7X8-2SUY5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14519838404928583528,269202,2016-09-02 19:25:38,Reward Recipient Assignment,S-L6WF-CNT4-X7X8-2SUY5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9447552996876397647,269197,2016-09-02 18:49:57,Reward Recipient Assignment,S-L6WF-CNT4-X7X8-2SUY5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11531286185007501029,269197,2016-09-02 18:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WF-CNT4-X7X8-2SUY5,5.0,1.0
1102285916402882156,268923,2016-09-02 00:00:08,Account Update,S-L6WF-CNT4-X7X8-2SUY5,,0.0,1.0
10735521893564585254,268922,2016-09-01 23:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L6WF-CNT4-X7X8-2SUY5,5.0,1.0
