ID,Height,timestamp,Type,From,To,Amount,Fee
5280028083815986456,780250,2020-08-02 17:17:39,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-4Y3L-HTP3-9HX5-2QU9P,1.96365,0.0147
3981513499646873240,741351,2020-04-16 04:35:47,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-TGDV-5R2T-T385-3HYXG,1.0,0.0147
11121767864535635376,740862,2020-04-14 19:47:26,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-SHG3-CEWL-3QZV-FDWLK,1.0,0.02205
6872888447558460904,740620,2020-04-14 03:25:49,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-CGQX-KBHN-NPY3-2FP87,1.0,0.03675
1694755171210865819,740130,2020-04-12 18:24:55,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-TGDV-5R2T-T385-3HYXG,1.0,0.03675
13484069225763839275,739767,2020-04-11 18:06:09,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-TGDV-5R2T-T385-3HYXG,1.0,0.03675
5773043914702479125,737820,2020-04-06 07:18:02,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-9FLY-C57A-5CW4-3M7WS,3.0,0.0441
2654819601949929790,736438,2020-04-02 10:56:50,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-TGDV-5R2T-T385-3HYXG,1.0,0.0294
16341280230556610644,736351,2020-04-02 04:56:49,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-6B3B-ASLJ-4TXB-C82WD,5.0,0.0294
1928339265544818912,736078,2020-04-01 11:04:34,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-TGDV-5R2T-T385-3HYXG,7.0,0.02205
1549048471249175155,734432,2020-03-27 19:53:31,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-H384-L9GF-U4HA-7F7PW,3.0,0.05145
832098631482676054,733745,2020-03-25 21:45:26,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-TGDV-5R2T-T385-3HYXG,2.0,0.0441
10645419092889768030,731896,2020-03-20 18:01:54,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-6D34-KZDN-HREU-37QS6,4.0,0.00735
3790506802319365329,730224,2020-03-16 01:50:38,Ordinary Payment,S-XEG3-NENA-7H7X-8EK3L,S-TGDV-5R2T-T385-3HYXG,1.0,0.0588
9603351705333293028,729914,2020-03-15 05:07:29,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-S8CB-D635-8RKD-FU34F,10.0,0.03675
2302229735399871397,729823,2020-03-14 22:56:03,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-ZYKV-KBWN-XKCH-G373Y,2.0,0.0441
269288338392742135,729601,2020-03-14 08:15:58,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-TGDV-5R2T-T385-3HYXG,12.0,0.02205
9812155909503400115,728005,2020-03-09 20:46:52,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-TGDV-5R2T-T385-3HYXG,4.0,0.05145
1894249517596396174,727928,2020-03-09 15:46:44,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-BAGY-K8C4-R5R2-E5WAT,2.0,0.0588
5863679834695938876,727615,2020-03-08 18:47:57,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-U93B-ZPDJ-PPVA-HKCEZ,6.0,0.03675
356968410565074571,726562,2020-03-05 19:32:22,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-49TN-2S84-SP7B-9Q95P,8.0,0.02205
269809246649264216,726431,2020-03-05 11:00:39,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-TGDV-5R2T-T385-3HYXG,1.0,0.0441
16570460282079430924,725507,2020-03-02 21:27:41,Ordinary Payment,S-DAVJ-48T2-MAEX-CXBMX,S-TGDV-5R2T-T385-3HYXG,15.0,0.0441
2432281650676096889,724647,2020-02-29 11:01:09,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-3NA5-L5KZ-LSJC-CCMZ5,2.0,0.05145
3250311751945971485,724562,2020-02-29 05:23:04,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-TGDV-5R2T-T385-3HYXG,2.0,0.0147
363998629925669320,724455,2020-02-28 22:21:50,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-S9C7-M9HG-GLKY-7CFKF,1.0,0.03675
7513099257381892956,724410,2020-02-28 19:13:36,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-CP79-328U-6RLD-3YFQC,2.0,0.0588
2284520498394190466,723624,2020-02-26 14:19:02,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-TGDV-5R2T-T385-3HYXG,3.0,0.02205
6151911968365880267,723049,2020-02-24 23:53:30,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-7DJX-Z847-2C47-BTKLN,2.0,0.05145
9792562517398554961,722685,2020-02-23 23:25:15,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-WKQ9-UCZZ-2JNB-DD786,6.0,0.05145
16139711118293999445,722035,2020-02-22 04:04:47,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-TGDV-5R2T-T385-3HYXG,8.0,0.0294
16346165875033569783,721799,2020-02-21 11:49:54,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-9G4G-B4XZ-DEUR-HE59J,1.0,0.0441
16860569966676179393,721712,2020-02-21 05:57:13,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-RC2S-V9BG-WM7X-99CAR,2.0,0.0588
3918344678714356990,721035,2020-02-19 08:09:46,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-SHHX-HBFS-XE77-2RLTU,14.0,0.0147
1788994211211819600,720659,2020-02-18 06:58:58,Ordinary Payment,S-9PPY-FLJ7-S2L9-HZTGW,S-TGDV-5R2T-T385-3HYXG,1.0,0.0441
3243740153811826405,720254,2020-02-17 04:32:26,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-TGDV-5R2T-T385-3HYXG,4.0,0.0294
8680990530849174085,719947,2020-02-16 07:16:47,Ordinary Payment,S-LJBA-L8LF-RMRB-FV9UE,S-TGDV-5R2T-T385-3HYXG,12.0,0.03675
10522247304466082947,719346,2020-02-14 15:31:31,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-JVF7-3GLT-EE46-3LZ5U,1.0,0.0294
2320955868616809542,719201,2020-02-14 05:58:19,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-HUSS-6TXR-WBLW-4RZ99,1.0,0.03675
12397114688281811042,718297,2020-02-11 17:02:56,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-MXWW-WJ6C-YUST-78DYT,3.0,0.02205
11135509097214215136,716348,2020-02-06 05:51:21,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-QSGK-3CDX-XU2M-6MHK8,13.0,0.0441
4278694092547921212,715653,2020-02-04 07:02:40,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-TGDV-5R2T-T385-3HYXG,1.0,0.02205
4810596853422919664,715344,2020-02-03 10:25:38,Ordinary Payment,S-KCXF-FZ6S-H6JB-EQZH8,S-TGDV-5R2T-T385-3HYXG,6.0,0.0588
13076168196745493296,715227,2020-02-03 02:17:44,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-TGDV-5R2T-T385-3HYXG,9.0,0.05145
17732369520882832320,714853,2020-02-02 01:27:26,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-9TD7-YL3R-DJ99-GYHC9,4.0,0.02205
8016801381920053839,714232,2020-01-31 07:25:33,Ordinary Payment,S-BGEU-MVA7-7PE8-BTBZA,S-TGDV-5R2T-T385-3HYXG,2.0,0.00735
7916255768403728450,713661,2020-01-29 17:20:50,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-AVU3-GU7J-WQTT-8NTRA,3.0,0.0588
2066435442784988189,712905,2020-01-27 14:21:25,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-FYAU-SD2A-8VPC-4894R,1.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TGDV-5R2T-T385-3HYXG,10.0,0.08085
