ID,Height,timestamp,Type,From,To,Amount,Fee
5087586849097157434,294398,2016-11-12 10:20:15,Ordinary Payment,S-RZU5-AMSS-X9GN-AE72V,S-M6JE-P24E-2DPX-8GZ67,42.0,1.0
290491917332475321,294395,2016-11-12 10:09:53,Ordinary Payment,S-RZU5-AMSS-X9GN-AE72V,S-RZU5-AMSS-X9GN-AE72V,38.0,1.0
3465448561995788257,294395,2016-11-12 10:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZU5-AMSS-X9GN-AE72V,5.0,1.0
13503656231920680297,294161,2016-11-11 17:42:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RZU5-AMSS-X9GN-AE72V,5.0,1.0
17650191175547051186,294161,2016-11-11 17:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZU5-AMSS-X9GN-AE72V,5.0,1.0
10525450813681864932,294158,2016-11-11 17:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZU5-AMSS-X9GN-AE72V,5.0,1.0
17484447270598813163,294158,2016-11-11 17:33:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZU5-AMSS-X9GN-AE72V,3.0,1.0
15907891348315713534,293576,2016-11-10 02:45:59,Ordinary Payment,S-RZU5-AMSS-X9GN-AE72V,S-RZU5-AMSS-X9GN-AE72V,20.0,1.0
3459914961426517446,293440,2016-11-09 17:24:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-RZU5-AMSS-X9GN-AE72V,5.0,1.0
14883610740031098239,293429,2016-11-09 16:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZU5-AMSS-X9GN-AE72V,5.0,1.0
13605735670142022592,293411,2016-11-09 15:38:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RZU5-AMSS-X9GN-AE72V,3.0,1.0
2674860855785984349,293411,2016-11-09 15:38:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RZU5-AMSS-X9GN-AE72V,5.0,1.0
2933813643558070756,293237,2016-11-09 04:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RZU5-AMSS-X9GN-AE72V,5.0,1.0
