ID,Height,timestamp,Type,From,To,Amount,Fee
6518851431258456608,358247,2017-05-09 23:11:12,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9405218585542998153,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,2.0,1.0001
17565619896410832240,343487,2017-03-29 16:17:23,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,45.0,1.0
4417638963580386103,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,1.0,1.0
7739105795283259803,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,1.0,3.0
2640718510350372947,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
3692504140387841508,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
16752206652066909174,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,2.0,2.0
11417716657230100935,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,3.0,3.0
7449462535225623311,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,2.0,2.0
6227250663630641289,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,2.0,2.0
2400380253693823347,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
5192992124014855633,334501,2017-03-04 13:19:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
17244605962884659221,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,3.0,3.0
11308416244816398432,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,20.0,1.0
8315976029675524093,334237,2017-03-03 19:41:41,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,61.0,1.0
12769335034089746084,334136,2017-03-03 12:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
5816454874682031390,334135,2017-03-03 12:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
10620311942161384886,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,2.0,1.0
3586548766180822249,333795,2017-03-02 14:16:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
13228886018605691417,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,5.0,2.0
13721223686876262690,333427,2017-03-01 13:04:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
17593034790365364612,333128,2017-02-28 17:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
1004705557735741103,333128,2017-02-28 17:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
7123726839663453707,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,6.0,5.0
1441056274118345288,332687,2017-02-27 11:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
16097358635323866803,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,5.0,5.0
9733327741994005557,332039,2017-02-25 16:02:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
14630325191308992818,332039,2017-02-25 16:02:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
16411973123778831169,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,2.0,2.0
5263323563964685674,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,4.0,4.0
18415881950221037481,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5DC-DXT8-AY29-5MH3Q,2.0,1.0
1860493003514949584,330955,2017-02-22 15:22:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
9972641029142628955,330954,2017-02-22 15:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
17320018178384955833,330954,2017-02-22 15:07:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F5DC-DXT8-AY29-5MH3Q,3.0,1.0
18320285616421876683,330944,2017-02-22 14:38:01,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1845760503475357502,330701,2017-02-21 22:25:59,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,13.0,1.0
1531994855833029007,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,10.0,2.0
18266358139084266867,330197,2017-02-20 12:24:59,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
7662596532953457354,330190,2017-02-20 12:14:20,Ordinary Payment,S-XLBB-ZBY9-EWPQ-6D2DC,S-F5DC-DXT8-AY29-5MH3Q,100.0,1.0
17151800339766234747,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,2.0,2.0
16618448998331133288,329350,2017-02-18 03:26:16,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
16024640789937609229,329348,2017-02-18 03:16:00,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10562810240284832154,329347,2017-02-18 03:08:23,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
14637466269167985540,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,3.0,2.0
13235729627247839835,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,10.0,6.0
7057020506614025255,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,10.0,6.0
15376683433211905593,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,6.0,6.0
5245031028099514088,328975,2017-02-17 02:51:54,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8162517474816217563,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,5.0,1.0
13765419344410844691,328610,2017-02-16 01:44:03,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4331184590604703531,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,5.0,1.0
3965881515469986049,328573,2017-02-15 23:18:49,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
9617405519374043992,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,12.0,1.0
2778004836182341730,328501,2017-02-15 18:31:58,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
4884322000627682116,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,7.0,3.0
10118831251208191168,328446,2017-02-15 14:54:40,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17000713021904673119,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,10.0,3.0
17153753941579630385,328232,2017-02-15 00:55:01,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5398369765642959311,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,10.0,3.0
16529341710105035422,328168,2017-02-14 20:18:49,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
18327424294905955029,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,20.0,1.0
13031637254307075950,327857,2017-02-13 23:21:28,Ordinary Payment,S-F5DC-DXT8-AY29-5MH3Q,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11242661102242622129,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5DC-DXT8-AY29-5MH3Q,10.0,1.0
14438596804997036870,327429,2017-02-12 18:32:48,Ordinary Payment,S-XLBB-ZBY9-EWPQ-6D2DC,S-F5DC-DXT8-AY29-5MH3Q,2.0,1.0
