ID,Height,timestamp,Type,From,To,Amount,Fee
1268029464559695448,398176,2017-08-30 00:56:05,Ordinary Payment,S-P9SS-ADGA-G9CV-99TDW,S-HK9D-P74Q-XDEJ-D6PGM,1030.0,1.0
4660108652308526322,380281,2017-07-10 13:13:13,Reward Recipient Assignment,S-P9SS-ADGA-G9CV-99TDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9036094236208105043,380276,2017-07-10 12:55:17,Reward Recipient Assignment,S-P9SS-ADGA-G9CV-99TDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16038626340091555434,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-P9SS-ADGA-G9CV-99TDW,1000.0,1.0
17671344592684399298,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-P9SS-ADGA-G9CV-99TDW,0.0,1.0
14529325814387372483,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P9SS-ADGA-G9CV-99TDW,3.57045378,1.0
430492567383771003,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P9SS-ADGA-G9CV-99TDW,4.92342494,1.0
3423858469844659135,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P9SS-ADGA-G9CV-99TDW,18.81153166,1.0
10065148810864800912,378259,2017-07-04 21:50:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-P9SS-ADGA-G9CV-99TDW,13.018005,1.0
1567263503503729795,377805,2017-07-03 15:11:11,Reward Recipient Assignment,S-P9SS-ADGA-G9CV-99TDW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10151781514624919253,377668,2017-07-03 06:10:29,Reward Recipient Assignment,S-P9SS-ADGA-G9CV-99TDW,S-P9SS-ADGA-G9CV-99TDW,0.0,1.0
3633534381424148262,375698,2017-06-27 18:08:36,Reward Recipient Assignment,S-P9SS-ADGA-G9CV-99TDW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14793498061695622378,375693,2017-06-27 17:46:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-P9SS-ADGA-G9CV-99TDW,5.0,1.0
16074888465855961294,375352,2017-06-26 18:37:26,Reward Recipient Assignment,S-P9SS-ADGA-G9CV-99TDW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1755188029601900767,375349,2017-06-26 18:32:36,Ordinary Payment,S-V2HM-ALRA-5KNV-FY6SL,S-P9SS-ADGA-G9CV-99TDW,1.0,1.0
12020367381077426426,375347,2017-06-26 18:29:21,Alias Assignment,S-P9SS-ADGA-G9CV-99TDW,,0.0,1.0
10826967130619252243,375346,2017-06-26 18:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9SS-ADGA-G9CV-99TDW,1.0,1.0
