ID,Height,timestamp,Type,From,To,Amount,Fee
4358895308710102322,401629,2017-09-08 16:45:58,Ordinary Payment,S-JZLD-RMKG-DU9T-DQGW6,S-KVSU-6V94-DLRD-AW32L,12500.0,13.0
14537877073029741068,370213,2017-06-12 10:04:11,Ask Order Placement,S-JZLD-RMKG-DU9T-DQGW6,,0.0,1.0
4047866450660932492,364128,2017-05-26 10:02:04,Bid Order Placement,S-JZLD-RMKG-DU9T-DQGW6,,0.0,1.0
9111249444571675295,363977,2017-05-26 00:24:11,Reward Recipient Assignment,S-JZLD-RMKG-DU9T-DQGW6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6079218323493398014,363972,2017-05-26 00:09:55,Reward Recipient Assignment,S-JZLD-RMKG-DU9T-DQGW6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10154748532606044097,363967,2017-05-25 23:41:40,Reward Recipient Assignment,S-JZLD-RMKG-DU9T-DQGW6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17788502305783799148,362394,2017-05-21 13:45:39,Reward Recipient Assignment,S-JZLD-RMKG-DU9T-DQGW6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8824480051520495330,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JZLD-RMKG-DU9T-DQGW6,0.0,1.0
2038533501457238954,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZLD-RMKG-DU9T-DQGW6,2.0,1.0001
3512368486450071062,342472,2017-03-26 20:03:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JZLD-RMKG-DU9T-DQGW6,12609.329375,1.0
13179395736354765269,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JZLD-RMKG-DU9T-DQGW6,2.38887491,1.0
18314566563696366685,335695,2017-03-07 21:42:17,Reward Recipient Assignment,S-JZLD-RMKG-DU9T-DQGW6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
737369413576291515,335690,2017-03-07 21:22:54,Reward Recipient Assignment,S-JZLD-RMKG-DU9T-DQGW6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17841834391748151834,335683,2017-03-07 20:39:59,Reward Recipient Assignment,S-JZLD-RMKG-DU9T-DQGW6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6142660311984617766,335328,2017-03-06 20:55:19,Reward Recipient Assignment,S-JZLD-RMKG-DU9T-DQGW6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6826914393596743967,335323,2017-03-06 20:38:39,Account Update,S-JZLD-RMKG-DU9T-DQGW6,,0.0,1.0
7907409683485180438,335323,2017-03-06 20:38:39,Reward Recipient Assignment,S-JZLD-RMKG-DU9T-DQGW6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15581899710000371409,335322,2017-03-06 20:35:12,Ordinary Payment,S-L82R-28J9-FD5D-4S6QC,S-JZLD-RMKG-DU9T-DQGW6,11.0,1.0
18395733966526319713,335322,2017-03-06 20:35:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JZLD-RMKG-DU9T-DQGW6,3.0,1.0
