ID,Height,timestamp,Type,From,To,Amount,Fee
2371486747396940385,87005,2015-04-11 20:15:02,Ordinary Payment,S-Q99S-XXJA-U92S-HFTVE,S-Q6V7-6LCF-3YSJ-EL4HG,19.0,1.0
872050900189905147,86617,2015-04-10 18:12:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q99S-XXJA-U92S-HFTVE,8.0,1.0
11257891081799607567,86386,2015-04-10 02:29:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q99S-XXJA-U92S-HFTVE,6.0,1.0
1728179514282705639,86324,2015-04-09 22:41:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-Q99S-XXJA-U92S-HFTVE,6.0,1.0
18324891106614877985,82716,2015-03-30 19:35:12,Ordinary Payment,S-Q99S-XXJA-U92S-HFTVE,S-Q6V7-6LCF-3YSJ-EL4HG,62.0,1.0
13418901837254004460,82368,2015-03-29 20:21:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
17814143318057676723,82299,2015-03-29 15:53:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
448473958358055953,82001,2015-03-28 20:11:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
13663330196363170621,81874,2015-03-28 11:37:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
16860783782522694088,81750,2015-03-28 02:54:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
4877011994246637082,81658,2015-03-27 21:13:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
7016772049967557740,81375,2015-03-27 01:50:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
11685906654260051632,81290,2015-03-26 20:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
9183154193110666345,81124,2015-03-26 09:07:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
17819806051217561407,81087,2015-03-26 06:28:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
10527091054520066917,81016,2015-03-26 01:48:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
5553896313831526949,80880,2015-03-25 16:58:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
7343286756866349053,80753,2015-03-25 07:51:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
8503984345980403623,80720,2015-03-25 05:44:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
15112372852208944834,80675,2015-03-25 02:53:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
2824183119773994285,80589,2015-03-24 20:56:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
1102966609484796981,80387,2015-03-24 07:25:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
5470922845725750990,80355,2015-03-24 05:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
4101674790363959500,80307,2015-03-24 02:03:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
7714554683583884417,80245,2015-03-23 22:23:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
11327503902544570208,70541,2015-02-24 18:56:35,Ordinary Payment,S-Q99S-XXJA-U92S-HFTVE,S-Q6V7-6LCF-3YSJ-EL4HG,71.0,1.0
15016872704043460298,70522,2015-02-24 17:43:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
16483437971083519084,70487,2015-02-24 15:20:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
10372630895528130796,70354,2015-02-24 06:32:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
1667712343264882495,70304,2015-02-24 03:33:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
6061759041351692605,70278,2015-02-24 01:33:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
12180749012799494205,70237,2015-02-23 23:04:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
17482324728591011671,70175,2015-02-23 18:37:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
8665452016208505323,70137,2015-02-23 15:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
14249080872639226584,69986,2015-02-23 05:49:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
7136945651198462994,69942,2015-02-23 02:54:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
379000370755847770,69867,2015-02-22 22:10:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
11925864984192287885,69778,2015-02-22 15:51:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
13046953197455460198,69585,2015-02-22 03:36:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
15532737611771826033,69555,2015-02-22 01:16:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
3987165738528110598,69524,2015-02-21 23:08:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
10835312372827436354,69492,2015-02-21 20:38:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
147199884024725398,69453,2015-02-21 18:18:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
8223704515187636543,69426,2015-02-21 16:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
11773171342878549273,69234,2015-02-21 03:19:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
10218305382502160058,69154,2015-02-20 22:15:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
5836836222201362375,69121,2015-02-20 20:08:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
15072045027904697835,69069,2015-02-20 16:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
474165321497440219,68895,2015-02-20 04:19:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
10531874040436455292,68816,2015-02-19 23:30:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
5558871295332492951,68771,2015-02-19 20:41:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
17040603618264377705,68768,2015-02-19 20:10:37,Ordinary Payment,S-Q99S-XXJA-U92S-HFTVE,S-Q6V7-6LCF-3YSJ-EL4HG,44.0,1.0
14891901085003681582,68104,2015-02-17 23:49:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
15724650125781814703,67988,2015-02-17 16:16:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
4139331278860873892,67742,2015-02-16 23:45:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
7229957648057124786,67701,2015-02-16 20:52:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
10496714154802980333,67504,2015-02-16 07:23:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
4481881228508080037,67436,2015-02-16 02:49:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
8619634820659811449,67357,2015-02-15 21:17:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
8076971067413632082,67319,2015-02-15 19:07:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
16817775514320812661,67277,2015-02-15 16:05:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
10199370846282559817,67090,2015-02-15 03:52:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,3.0,1.0
7806150936908428115,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
15013114581242616109,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
3618359087365143994,66933,2015-02-14 16:55:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
15965781459289668817,66740,2015-02-14 03:44:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
7720326892591858376,66700,2015-02-14 01:19:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,2.0,1.0
18221368775339623547,66651,2015-02-13 22:23:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q99S-XXJA-U92S-HFTVE,4.0,1.0
