ID,Height,timestamp,Type,From,To,Amount,Fee
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,6.12139079,0.07
18073787675859946527,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,93.66504414,0.07
8827673453038713686,1058227,2022-09-14 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,12.45229074,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,10.19445051,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,100.38923535,0.07
4725273546558676787,1055346,2022-09-06 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,11.83249517,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,11.54557636,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,14.02344446,0.07
5112861081152040736,1052471,2022-08-29 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,181.54818838,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,4.28360864,0.07
5909185397927731309,1051751,2022-08-27 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,93.22179962,0.07
3466586278088493231,1051392,2022-08-26 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,100.53231513,0.07
17331347992705271939,1049955,2022-08-22 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,182.24923857,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,5.19220964,0.07
8355966261205502057,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,91.7582393,0.07
1779357070394078134,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,92.05014685,0.07
2815892942188161325,1048156,2022-08-17 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,94.59013019,0.07
249517995890072427,1047436,2022-08-15 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,91.08712313,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,1.96634495,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,184.47072824,0.07
11527008371385765364,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,96.35189701,0.07
11562727851156614114,1045279,2022-08-09 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,101.41535024,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,5.83118036,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,13.37635585,0.07
4190136818055335780,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,14.80812724,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,98.48054458,0.07
9117667837027696066,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,97.53753194,0.07
14438156711012228904,1040818,2022-07-28 02:44:02,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.02
17963355492517634590,1039881,2022-07-25 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,92.40290645,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,6.49882589,0.07
16587596995920176829,1038442,2022-07-21 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,280.29708907,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,2.16860836,0.07
6049345476470467120,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,91.38854776,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,187.10242506,0.07
12782878288824742769,1035566,2022-07-13 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,98.76061909,0.07
15687072616363667875,1035205,2022-07-12 12:02:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,14.42560162,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,7.2132804,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,12.70392793,0.07
4683950249723966962,1032688,2022-07-05 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,91.09270079,0.07
3548931438097277253,1032328,2022-07-04 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,91.69541354,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,3.74661132,0.07
3306910268589569749,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,99.06144338,0.07
1010865830253985593,1030173,2022-06-28 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,92.03865,0.07
3691500863430032644,1029811,2022-06-27 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,96.98124452,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,10.16031061,0.07
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UUYY-TGQC-ALSD-34Q2U,1.319e-05,0.0735
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,0.08032786,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,92.80682856,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,100.78334432,0.05145
7624761610660665,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,91.80396045,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,8.3453021,0.05145
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,93.90647985,0.05145
973637163191962159,989755,2022-03-08 03:53:17,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,1.60542728,0.05145
12064900949877163219,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,96.35811874,0.05145
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,92.61253551,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,93.86601828,0.05145
2186603703817181812,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,11.28585965,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,1.66101528,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,94.17684619,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,12.44035308,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,7.36826844,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,184.14279275,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,3.382063,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,90.88628502,0.05145
2966149776733380055,978127,2022-02-03 20:11:16,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,93.64784715,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,0.12372101,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,1.39324845,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,90.64814218,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,94.95168723,0.05145
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,186.95989556,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,4.7434136,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,93.80285916,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,96.48240369,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,6.01293004,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,94.23538329,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,1.10976426,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,95.57384145,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,100.21611285,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,2.49733819,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,10.58980708,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,4.38982845,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,102.70188664,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,0.8934856,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,100.15728601,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,104.01859631,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,2.59004109,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,106.67127877,0.05145
3388896456624013201,954403,2021-11-29 21:52:08,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,7.49777134,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,98.31609816,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,2.01109703,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,100.89163822,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,3.17706661,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,11.25111404,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,108.54914192,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,119.07553447,0.0441
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,111.36646802,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,109.19000354,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,10.12065521,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,10.93652024,0.0147
7872078191677826406,934211,2021-10-04 18:46:19,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,1.67197426,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,111.84549861,0.0147
11764288280814913770,932587,2021-09-30 06:26:14,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,112.72288347,0.0147
17178321875816198934,931805,2021-09-28 02:14:44,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,6.18099478,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,110.07794675,0.0147
3722903027051345260,928776,2021-09-19 16:05:17,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,114.88009185,0.0147
13128280376791982144,928668,2021-09-19 08:58:05,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,11.37555437,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,5.43198843,0.0147
5681284920887169057,925220,2021-09-09 19:00:06,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,10.62976304,0.0147
2850575528811042567,924201,2021-09-06 22:55:24,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,11.63756004,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,75.4218306,0.0147
3342238013007686847,922066,2021-09-01 00:29:49,Ordinary Payment,S-UUYY-TGQC-ALSD-34Q2U,S-HK9D-P74Q-XDEJ-D6PGM,53197.0,0.02205
334079478867565960,922056,2021-08-31 23:53:05,Remove Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.02205
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,5.59893642,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,212.84958461,0.0147
10692203791100685701,920624,2021-08-28 00:16:41,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,122.37892587,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,22.70445686,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,19.57787191,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,14.83480563,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,221.80016041,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,21.12905453,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,122.81632218,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,125.60308513,0.02205
15335110485879922694,917758,2021-08-20 01:11:49,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,118.06972648,0.02205
12493179563281532906,917418,2021-08-19 02:38:23,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.11025
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,128.97998992,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,27.73452628,0.0147
17598772948585790744,916254,2021-08-15 20:50:02,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,115.91273625,0.0147
17860354460404717708,915857,2021-08-14 18:15:05,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,224.46507767,0.0147
2432405187974949808,915534,2021-08-13 20:47:14,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,120.18220642,0.0147
9581246984505140545,915133,2021-08-12 18:07:04,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,228.8346287,0.0147
16793752933446743432,914764,2021-08-11 17:25:15,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,20.00033391,0.0147
9813680315306657933,914656,2021-08-11 10:33:57,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,224.17525094,0.0147
16786930012870729462,914073,2021-08-09 19:12:50,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.11025
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,126.24621329,0.02205
4380258801868714079,913873,2021-08-09 05:47:34,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.02205
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,2.45613049,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,343.38042088,0.02205
16416285994390590410,913078,2021-08-07 01:02:42,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.1029
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,20.97521906,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,13.79972213,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,232.42539366,0.0147
8877641976032306659,911502,2021-08-02 15:53:49,Add Commitment,S-UUYY-TGQC-ALSD-34Q2U,,0.0,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,110.51678084,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-UUYY-TGQC-ALSD-34Q2U,6.3105811,0.0147
