ID,Height,timestamp,Type,From,To,Amount,Fee
4003661911216501374,780833,2020-08-04 07:55:47,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.05145
8846236497891256369,741690,2020-04-17 03:31:36,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-7N34-WVQV-DZYZ-DRRGG,1.0,0.0294
1905772025378250888,740973,2020-04-15 03:23:30,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0441
1132746650531749841,740872,2020-04-14 20:25:37,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-6N3T-M3FS-DQ4M-D9LNJ,2.0,0.0441
17413469187632242593,740239,2020-04-13 02:02:54,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-F5P2-VZZE-YNEW-86KW5,2.0,0.02205
9483588566736975841,739260,2020-04-10 08:01:31,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-C65Z-87UG-FHWK-66N3S,1.0,0.0588
18379967156353705348,739236,2020-04-10 06:24:46,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-PCQ8-P6ZH-RXHG-8CH3B,6.0,0.0441
7526803973946144398,739222,2020-04-10 05:43:34,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-6N3T-M3FS-DQ4M-D9LNJ,2.0,0.02205
2045780312976221157,739043,2020-04-09 17:42:20,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-6N3T-M3FS-DQ4M-D9LNJ,1.0,0.03675
8898741249784520568,738667,2020-04-08 16:15:59,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-UMRV-V8QB-CRAM-5EPHA,16.0,0.03675
15865716016865521299,738175,2020-04-07 07:16:40,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-6N3T-M3FS-DQ4M-D9LNJ,1.0,0.05145
5765698663031571734,738004,2020-04-06 19:45:10,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-3XXD-YKNA-HE9H-2NNAT,20.0,0.0441
4948472775510162697,737371,2020-04-05 01:02:14,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-6N3T-M3FS-DQ4M-D9LNJ,23.0,0.05145
4316782120569785048,735759,2020-03-31 13:21:23,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-6N3T-M3FS-DQ4M-D9LNJ,1.0,0.0588
9302526752002685930,735631,2020-03-31 04:58:47,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-6N3T-M3FS-DQ4M-D9LNJ,13.0,0.03675
12830020241658256587,734837,2020-03-28 23:21:55,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-93RB-D87H-L5W9-CZUS2,9.0,0.0147
15823433755756880446,733839,2020-03-26 04:16:17,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-6N3T-M3FS-DQ4M-D9LNJ,14.0,0.0441
12537275481861652612,727098,2020-03-07 08:02:35,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-W93T-HF2H-YFS7-GZKLR,4.0,0.0588
10260443920779571495,726882,2020-03-06 17:38:45,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-6N3T-M3FS-DQ4M-D9LNJ,4.0,0.0441
8115158506460434156,726143,2020-03-04 15:48:34,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-K744-UK4L-U3WD-7RBVZ,2.0,0.0588
5574651415535120630,725836,2020-03-03 18:50:46,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-8NYY-CKBS-DVFE-BLTEW,1.0,0.03675
10896678152927550122,725506,2020-03-02 21:26:06,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-6N3T-M3FS-DQ4M-D9LNJ,1.0,0.05145
4198026847301128308,724640,2020-02-29 10:45:41,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-6N3T-M3FS-DQ4M-D9LNJ,2.0,0.03675
11727186915507998398,724327,2020-02-28 13:34:15,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-B4KA-BVEP-B9WH-3FX9J,2.0,0.05145
2144935411282700005,722847,2020-02-24 10:21:35,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-AXMB-K3Q9-SW75-8MHHW,1.0,0.05145
7937201256087797916,720413,2020-02-17 14:44:52,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-6N3T-M3FS-DQ4M-D9LNJ,3.0,0.0147
1353605013706586225,713121,2020-01-28 05:15:47,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-2FK5-URTB-QY3K-D5KVP,2.0,0.0147
9899840065499404477,712946,2020-01-27 17:12:26,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-TZAS-BUDJ-6DWZ-HCHCE,6.0,0.0441
8006169706908775534,712324,2020-01-25 23:38:39,Ordinary Payment,S-6N3T-M3FS-DQ4M-D9LNJ,S-K2LU-Y8HK-KQXM-H6R97,2.0,0.0441
9439483104852691578,711401,2020-01-23 09:24:40,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-6N3T-M3FS-DQ4M-D9LNJ,2.0,0.0441
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6N3T-M3FS-DQ4M-D9LNJ,10.0,0.0441
