ID,Height,timestamp,Type,From,To,Amount,Fee
6284879518853013149,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W4GB-HAQ6-VYNN-AJHYS,15.00999999,1.0
7081680845746805371,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W4GB-HAQ6-VYNN-AJHYS,10.55999999,1.0
6905973270894760377,377358,2017-07-02 09:34:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W4GB-HAQ6-VYNN-AJHYS,113.53,1.0
10749767538728612611,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W4GB-HAQ6-VYNN-AJHYS,10.59,1.0
6849903907680075292,376853,2017-06-30 23:18:58,Reward Recipient Assignment,S-W4GB-HAQ6-VYNN-AJHYS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4779990608947571242,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W4GB-HAQ6-VYNN-AJHYS,20.41,1.0
16704348225350963748,370840,2017-06-14 04:10:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W4GB-HAQ6-VYNN-AJHYS,22.9,1.0
5931311936189273941,369911,2017-06-11 13:47:53,Account Update,S-W4GB-HAQ6-VYNN-AJHYS,,0.0,1.0
16997112006655533702,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W4GB-HAQ6-VYNN-AJHYS,40.76,1.0
10599752079221791253,368516,2017-06-07 16:42:25,Reward Recipient Assignment,S-W4GB-HAQ6-VYNN-AJHYS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1665941942409166655,368068,2017-06-06 10:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4GB-HAQ6-VYNN-AJHYS,1.0,1.0
