ID,Height,timestamp,Type,From,To,Amount,Fee
8920919707636372915,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3G2H-AUC9-YS5G-DVB8L,2.0,1.0001
2190159922667546995,342718,2017-03-27 12:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
9678969648339190707,331620,2017-02-24 12:04:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
580678520547771375,331620,2017-02-24 12:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
9243710322944720519,331163,2017-02-23 05:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
7885546122217560327,331163,2017-02-23 05:42:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
17855545980367377909,330589,2017-02-21 15:13:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
16985282730325030831,330587,2017-02-21 15:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
4814046681909958215,287029,2016-10-22 16:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3G2H-AUC9-YS5G-DVB8L,5.0,1.0
18158927610577101210,284865,2016-10-16 15:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3G2H-AUC9-YS5G-DVB8L,5.0,1.0
5826140577903734098,284865,2016-10-16 15:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
11513887023512881058,284863,2016-10-16 15:35:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
12326233241559269264,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
17034392320398368155,284514,2016-10-15 16:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3G2H-AUC9-YS5G-DVB8L,5.0,1.0
325024577259623195,284513,2016-10-15 16:03:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
6315312175116625139,283731,2016-10-13 11:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3G2H-AUC9-YS5G-DVB8L,5.0,1.0
13285301396146683712,283730,2016-10-13 11:15:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3G2H-AUC9-YS5G-DVB8L,3.0,1.0
