ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZLBS-RLRQ-92C3-9HA93,1e-08,0.47775
8380436592652315940,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZLBS-RLRQ-92C3-9HA93,1e-07,1.0
9510068166506904340,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.294584,1.0
2924385553518784920,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZLBS-RLRQ-92C3-9HA93,0.14383235,1.0
12834333893051493696,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.15556216,1.0
11425063418359875288,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZLBS-RLRQ-92C3-9HA93,0.19022223,1.0
8242855617668812077,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZLBS-RLRQ-92C3-9HA93,0.0133225,1.0
8293909846213210206,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.17350051,1.0
14191798034178061195,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZLBS-RLRQ-92C3-9HA93,0.25001161,1.0
8055955289820383430,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.16958217,1.0
17186953284541067503,368516,2017-06-07 16:42:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.13959014,1.0
6593971199147480069,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZLBS-RLRQ-92C3-9HA93,0.98482009,1.0
5504543063154615993,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.32359632,1.0
2139749512287335233,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.00313198,1.0
8856122729088601858,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZLBS-RLRQ-92C3-9HA93,0.010019,1.0
7598448311117531758,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.3046,1.0
1337090067400941425,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZLBS-RLRQ-92C3-9HA93,0.00402,1.0
11545931203636215643,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.16958017,1.0
6928404051575269798,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.61,1.0
16649327166654906882,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.049625,1.0
7250826683672769541,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.66,1.0
18155652671548804925,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.02125,1.0
11099450487654366832,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.563,1.0
11584719715372107014,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0175,1.0
18326328028591833024,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.015,1.0
2571747003539069618,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0475,1.0
168874326309818414,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.045,1.0
714489226131662305,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0105,1.0
17067841524913588277,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.04,1.0
6112983709321279792,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0375,1.0
7545155507048412268,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.752,1.0
5904600606970594591,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.037125,1.0
4750727357142050402,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.03565,1.0
9766594754844815361,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.035,1.0
13652938365213793799,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0325,1.0
14285821066936898056,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.05343024,1.0
5121416170614201038,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0275,1.0
7054675154377435861,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,0.727,1.0
18009879722678772909,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.025,1.0
5568366205176424561,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0225,1.0
1246430898620727828,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.02125,1.0
4805343760641608154,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.03662898,1.0
10691550515336127937,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0175,1.0
8737882073263344058,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.015,1.0
4603836721297702196,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0125,1.0
1216277770477932348,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.01065,1.0
2487152418220196120,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,1.099,1.0
6006495581224638920,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.01,1.0
3437528175777239983,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,2.0,1.0001
3004440739412870625,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0003,1.0
4573953933368006221,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0065,1.0
5238455945629863466,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0325,1.0
5365750307074976438,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0315,1.0
18215349351547957870,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.03,1.0
11251155841996195631,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0275,1.0
7338699854004570780,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,1.004,1.0
11345291743675723983,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.025,1.0
1811986089560086330,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0225,1.0
13141946964178394938,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.02125,1.0
15794627241500355576,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0175,1.0
9815314823433186263,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.015,1.0
16776493753248751396,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0125,1.0
9968274095814534896,341254,2017-03-23 09:57:23,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-ZLBS-RLRQ-92C3-9HA93,0.0,1.0
6791456829548271345,340087,2017-03-20 03:53:37,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,1.595,1.0
14063886495400310702,338137,2017-03-14 17:17:22,Ordinary Payment,S-ZLBS-RLRQ-92C3-9HA93,S-UZ45-Z3XF-FDN6-BQEX3,40.0,1.0
11668913695829947590,338136,2017-03-14 17:05:30,Token Transfer,S-ZLBS-RLRQ-92C3-9HA93,S-UZ45-Z3XF-FDN6-BQEX3,0.0,1.0
15597751687497705401,338136,2017-03-14 17:05:30,Alias Sell,S-ZLBS-RLRQ-92C3-9HA93,S-UZ45-Z3XF-FDN6-BQEX3,0.0,1.0
15959380529361722674,338136,2017-03-14 17:05:30,Alias Sell,S-ZLBS-RLRQ-92C3-9HA93,S-UZ45-Z3XF-FDN6-BQEX3,0.0,1.0
7036359978263092758,338136,2017-03-14 17:05:30,Token Transfer,S-ZLBS-RLRQ-92C3-9HA93,S-UZ45-Z3XF-FDN6-BQEX3,0.0,1.0
15063527006536742195,338135,2017-03-14 17:03:13,Bid Order Placement,S-ZLBS-RLRQ-92C3-9HA93,,0.0,1.0
12428058994825300021,337586,2017-03-13 04:20:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZLBS-RLRQ-92C3-9HA93,182.0,1.0
12765476209269311520,335966,2017-03-08 16:01:16,Ordinary Payment,S-ZLBS-RLRQ-92C3-9HA93,S-AM4Q-367Z-7FYM-9XZHX,8500.0,1.0
1039931497435107991,335966,2017-03-08 16:01:16,Ordinary Payment,S-ZLBS-RLRQ-92C3-9HA93,S-AM4Q-367Z-7FYM-9XZHX,99000.0,10.0
7022128693672410398,335966,2017-03-08 16:01:16,Ordinary Payment,S-ZLBS-RLRQ-92C3-9HA93,S-AM4Q-367Z-7FYM-9XZHX,99999.0,10.0
3736840335027054294,335839,2017-03-08 07:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLBS-RLRQ-92C3-9HA93,37.29,1.0
10727426421013175695,335761,2017-03-08 01:55:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLBS-RLRQ-92C3-9HA93,17.62,1.0
12029782460871994605,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZLBS-RLRQ-92C3-9HA93,0.075,1.0
5421337322527331394,335534,2017-03-07 10:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZLBS-RLRQ-92C3-9HA93,218.28999999,1.0
16339481516564407323,335394,2017-03-07 01:14:08,Bid Order Placement,S-ZLBS-RLRQ-92C3-9HA93,,0.0,1.0
1524959401400594381,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,112.09795051,1.0
8899775384517532144,335162,2017-03-06 10:14:28,Reward Recipient Assignment,S-ZLBS-RLRQ-92C3-9HA93,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15866930772284385990,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,1.0,1.0
10447559069529158713,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,1.0,3.0
4745156231313077455,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,2.0,2.0
3490773647493735211,334728,2017-03-05 04:51:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLBS-RLRQ-92C3-9HA93,207110.54636364,1.0
7114958405134218975,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,3.0,3.0
7726942278910402200,334641,2017-03-04 22:31:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLBS-RLRQ-92C3-9HA93,23011.75000001,1.0
12555759267672874697,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,3.0,1.0
13381706079370236540,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,47.87413318,1.0
9712104870536352387,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,20.0,1.0
15982008536930048202,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,31.34080582,1.0
597544291289005562,333969,2017-03-03 01:28:17,Bid Order Placement,S-ZLBS-RLRQ-92C3-9HA93,,0.0,1.0
10482394834131562717,333966,2017-03-03 01:22:27,Bid Order Placement,S-ZLBS-RLRQ-92C3-9HA93,,0.0,1.0
7531799498792029565,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,2.0,1.0
5862094144214104591,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,13.64052484,1.0
3562125717750586713,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,5.0,2.0
1679279286648272112,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,20.97411629,1.0
4501690268572281990,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,2.13254925,1.0
209265421320929083,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,6.0,5.0
7040290127427834354,332710,2017-02-27 13:06:20,Reward Recipient Assignment,S-ZLBS-RLRQ-92C3-9HA93,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11053095736498020797,332586,2017-02-27 04:35:51,Reward Recipient Assignment,S-ZLBS-RLRQ-92C3-9HA93,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5268293177149400256,332581,2017-02-27 04:21:44,Reward Recipient Assignment,S-ZLBS-RLRQ-92C3-9HA93,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14588762507501328696,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,5.0,5.0
17636962702142930321,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,6.52016892,1.0
17890734291535747807,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,12.0,2.0
9372914705752061259,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,6.48384922,1.0
2197545311228207591,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,0.27641355,1.0
254306800426052787,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,0.069182,1.0
6855030272723607765,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,6.48384922,1.0
6586025196400302107,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,2.0,2.0
2158642792246244596,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,2.0,2.0
12964637665351349650,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,4.0,4.0
5066812823908940039,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZLBS-RLRQ-92C3-9HA93,2.0,1.0
17408963163574863603,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,2.0,1.0
8872416442900365717,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,2.0,1.0
2441692191061835198,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,2.0,1.0
7731040840279427209,331395,2017-02-23 21:06:55,Ordinary Payment,S-ZLBS-RLRQ-92C3-9HA93,S-A4TH-CVUM-KP3A-3YAQE,100.0,1.0
15254712935930066950,331392,2017-02-23 20:54:27,Alias Assignment,S-ZLBS-RLRQ-92C3-9HA93,,0.0,1.0
4601322546083567520,331389,2017-02-23 20:37:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZLBS-RLRQ-92C3-9HA93,3.0,1.0
11300890046549383731,331388,2017-02-23 20:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLBS-RLRQ-92C3-9HA93,3.0,1.0
16643816924681040751,331388,2017-02-23 20:31:51,Account Update,S-ZLBS-RLRQ-92C3-9HA93,,0.0,1.0
16271657907154135330,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,5.0,2.0
18283351263195680008,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,5.0,2.0
1073432277492668308,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,11.0,2.0
14841445024569325560,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,14.0,2.0
12268377910243248111,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,8.0,2.0
8426405809885552777,330743,2017-02-22 01:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,0.29776388,1.0
10394907158854261479,330333,2017-02-20 21:37:47,Reward Recipient Assignment,S-ZLBS-RLRQ-92C3-9HA93,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14391698376018844669,330328,2017-02-20 21:26:15,Reward Recipient Assignment,S-ZLBS-RLRQ-92C3-9HA93,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5789230201146565690,330323,2017-02-20 21:18:28,Reward Recipient Assignment,S-ZLBS-RLRQ-92C3-9HA93,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14845764217219770155,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,10.0,2.0
13008749827012700058,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,2.0,2.0
10834809704653363438,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,3.0,2.0
17752512894459203168,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,10.0,6.0
10985624861019691574,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,10.0,6.0
17733755981521655916,329235,2017-02-17 19:40:43,Reward Recipient Assignment,S-ZLBS-RLRQ-92C3-9HA93,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
494930054245697660,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,6.0,6.0
6011048949455932326,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,5.0,1.0
2253948698183004800,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,5.0,1.0
355222773932067917,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,12.0,1.0
14596031096421927832,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,7.0,3.0
15135477193803511521,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,10.0,3.0
5346495268093056519,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,10.0,3.0
8482895367191070469,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,20.0,1.0
9580647807061746301,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,10.0,1.0
7022467845093473051,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,15.0,1.0
1385194567903152037,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZLBS-RLRQ-92C3-9HA93,10.0,1.0
16877511319339198708,326670,2017-02-10 15:45:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZLBS-RLRQ-92C3-9HA93,2.6817727,1.0
3711180895284867693,326289,2017-02-09 14:32:48,Reward Recipient Assignment,S-ZLBS-RLRQ-92C3-9HA93,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5410084616455408281,326171,2017-02-09 06:24:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZLBS-RLRQ-92C3-9HA93,3.0,1.0
14550073947987428047,326149,2017-02-09 04:41:19,Ordinary Payment,S-ZLBS-RLRQ-92C3-9HA93,S-AM4Q-367Z-7FYM-9XZHX,5.0,1.0
1215989337953981880,326149,2017-02-09 04:41:19,Alias Assignment,S-ZLBS-RLRQ-92C3-9HA93,,0.0,1.0
5008748757477574269,326149,2017-02-09 04:41:19,Account Update,S-ZLBS-RLRQ-92C3-9HA93,,0.0,1.0
14118770606597748646,326148,2017-02-09 04:34:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLBS-RLRQ-92C3-9HA93,9.0,1.0
