ID,Height,timestamp,Type,From,To,Amount,Fee
408023551508072154,441055,2017-12-27 22:54:32,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-HK9D-P74Q-XDEJ-D6PGM,29859.0,1.0
12555185014410595420,383227,2017-07-18 18:59:54,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,100000.0,1.0
17578834550779491078,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C34Z-9Z76-6TBP-2DEKJ,99999.0,1.0
2377025838287136330,383192,2017-07-18 16:35:30,Account Update,S-C34Z-9Z76-6TBP-2DEKJ,,0.0,1.0
8722471955448215078,381454,2017-07-13 20:08:14,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16704842996861148352,381453,2017-07-13 19:56:45,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11320124960265786167,381452,2017-07-13 19:55:34,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13793636296010717578,381452,2017-07-13 19:55:34,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15897012662995464917,381452,2017-07-13 19:55:34,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2719223413081690670,381452,2017-07-13 19:55:34,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9061872712041304211,381452,2017-07-13 19:55:34,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16284037912872795980,381414,2017-07-13 17:33:33,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14426100933981168239,380447,2017-07-11 00:30:51,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
11676994181970438464,380438,2017-07-11 00:01:47,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
3917467658473335920,379153,2017-07-07 09:26:54,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-C34Z-9Z76-6TBP-2DEKJ,3.0,1.0
5116746107934758454,379152,2017-07-07 09:23:35,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-C34Z-9Z76-6TBP-2DEKJ,2.0,1.0
14373664728632209900,379145,2017-07-07 09:00:22,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-C34Z-9Z76-6TBP-2DEKJ,1.0,1.0
4546018470234190788,378499,2017-07-05 13:43:22,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
7268967702066473732,378499,2017-07-05 13:43:22,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
13414302145418467350,378344,2017-07-05 03:45:29,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
15468044147246579149,378325,2017-07-05 01:56:19,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,50.0,1.0
10624672505383307883,378309,2017-07-05 00:52:28,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
4082617557468300189,378309,2017-07-05 00:52:28,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,10.0,1.0
3103540895686892678,378307,2017-07-05 00:40:38,Ordinary Payment,S-BANK-E468-4UA2-2V4A8,S-C34Z-9Z76-6TBP-2DEKJ,30000.0,1.0
8096157690137563220,378307,2017-07-05 00:40:38,Ordinary Payment,S-C34Z-9Z76-6TBP-2DEKJ,S-BANK-E468-4UA2-2V4A8,2.0,1.0
6418525093830346166,378273,2017-07-04 22:29:40,Account Update,S-C34Z-9Z76-6TBP-2DEKJ,,0.0,1.0
8253303925426850774,378272,2017-07-04 22:20:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C34Z-9Z76-6TBP-2DEKJ,5.0,1.0
