ID,Height,timestamp,Type,From,To,Amount,Fee
17946242135980600953,1041429,2022-07-29 19:23:57,Ordinary Payment,S-FU4A-J3LP-N6KU-FL4C4,S-MUHK-29XC-24PL-38L39,294.9608303,0.01
1692057315845401972,385562,2017-07-25 18:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FU4A-J3LP-N6KU-FL4C4,0.0,1.0
5563091006084273980,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FU4A-J3LP-N6KU-FL4C4,0.0,1.0
14465555838299749537,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FU4A-J3LP-N6KU-FL4C4,0.0,1.0
10544156011162463539,27164,2014-10-26 10:57:57,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-FU4A-J3LP-N6KU-FL4C4,25.64006024,1.0
2673801410213347478,27131,2014-10-26 09:11:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-FU4A-J3LP-N6KU-FL4C4,13.49918032,1.0
16958836695598528868,27063,2014-10-26 04:15:13,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-FU4A-J3LP-N6KU-FL4C4,27.16719745,1.0
10944549342645558657,26836,2014-10-25 12:57:25,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-FU4A-J3LP-N6KU-FL4C4,101.84302325,1.0
10649716836119331791,26692,2014-10-25 03:33:07,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-FU4A-J3LP-N6KU-FL4C4,53.9347826,1.0
7940140936163405344,26633,2014-10-24 23:30:54,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-FU4A-J3LP-N6KU-FL4C4,33.68431372,1.0
16808881374639036548,26603,2014-10-24 21:07:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-FU4A-J3LP-N6KU-FL4C4,39.20227272,1.0
