ID,Height,timestamp,Type,From,To,Amount,Fee
18328448749546490973,781021,2020-08-04 20:33:25,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0294
5805940198164258726,742298,2020-04-18 20:05:25,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-A2NE-6RBQ-6TSS-3EP4L,3.0,0.0294
5544417091793779200,740755,2020-04-14 12:46:23,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-VCB2-Y55K-FJ44-FGBHT,2.0,0.03675
6093984347116156433,740173,2020-04-12 21:21:36,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-VPNX-7PM5-WD2H-7RHVG,3.0,0.05145
3892389002641971789,739626,2020-04-11 08:54:56,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-2S4X-G9NM-KQ67-APLDA,5.0,0.02205
5429805745894934206,737815,2020-04-06 06:56:06,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-CWC5-C755-LUFR-7J2UF,3.0,0.0588
3559550754818155403,737717,2020-04-06 00:53:57,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-VPNX-7PM5-WD2H-7RHVG,8.0,0.02205
4577428664179476256,737094,2020-04-04 06:42:03,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-DU6C-35ZU-8EJU-27JXM,8.0,0.03675
1267314532275095533,736499,2020-04-02 14:54:34,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-R4D8-A6CH-P3N4-GUSU5,1.0,0.00735
2329984928619053660,736365,2020-04-02 05:51:45,Ordinary Payment,S-JPC4-BU4X-LHK7-6ZXMJ,S-VPNX-7PM5-WD2H-7RHVG,3.0,0.03675
13846539044985471369,735519,2020-03-30 21:10:01,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-VPNX-7PM5-WD2H-7RHVG,6.0,0.05145
1844500341037116645,735391,2020-03-30 12:13:28,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-948U-T9J2-6DP2-G5BQB,21.0,0.0441
10795594210983582074,734686,2020-03-28 13:24:10,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-DE85-PVQN-7UV6-45R7P,3.0,0.0294
4836093708086849505,732700,2020-03-22 23:49:55,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-X6CY-BG8K-N37Y-8QUUD,6.0,0.0588
16315105410999900347,732596,2020-03-22 16:50:15,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-VPNX-7PM5-WD2H-7RHVG,1.0,0.03675
9571454243673762752,732393,2020-03-22 03:20:22,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-VPNX-7PM5-WD2H-7RHVG,12.0,0.05145
16580528468122833439,731739,2020-03-20 07:36:39,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-VPNX-7PM5-WD2H-7RHVG,1.0,0.0294
3906395553052302379,729916,2020-03-15 05:11:45,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-ZGQB-VNHR-6RKL-7H3JW,27.0,0.05145
18059538219020482367,729506,2020-03-14 01:32:02,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-VPNX-7PM5-WD2H-7RHVG,29.0,0.0441
13948822430517464904,729101,2020-03-12 22:20:38,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-VPNX-7PM5-WD2H-7RHVG,7.0,0.0588
17173749696478213873,728846,2020-03-12 05:42:43,Ordinary Payment,S-EX2L-P8UL-BCHK-8UGEH,S-VPNX-7PM5-WD2H-7RHVG,2.0,0.0588
4686458008463150689,728412,2020-03-11 00:10:51,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-YT83-Q58K-8PQL-BLPQZ,16.0,0.0588
15322248324220295994,727260,2020-03-07 18:37:26,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-VPNX-7PM5-WD2H-7RHVG,14.0,0.0588
885625278551653416,726174,2020-03-04 17:49:39,Ordinary Payment,S-K3VZ-KPZS-R7EU-AAQJD,S-VPNX-7PM5-WD2H-7RHVG,3.0,0.0588
17071790355615608091,725607,2020-03-03 03:41:54,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-VPNX-7PM5-WD2H-7RHVG,6.0,0.05145
9638447636453100802,725423,2020-03-02 15:12:37,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0441
18234316475323120371,725405,2020-03-02 14:09:57,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-W56P-HQJJ-6LLJ-AR394,4.0,0.03675
3904412738497327044,724157,2020-02-28 02:14:35,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-HTQ3-NRN6-CTGY-52N7M,1.0,0.0147
1983365282056341395,722664,2020-02-23 21:57:57,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-D8MR-758K-HSUY-7AA5J,18.0,0.0588
4175836084451847758,722032,2020-02-22 03:37:29,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-VPNX-7PM5-WD2H-7RHVG,24.0,0.0147
4487761643946147849,717549,2020-02-09 14:50:42,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-GT9F-K5HR-L9PJ-7EKF2,4.0,0.02205
11553346607127537942,716571,2020-02-06 20:49:19,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-WSN9-ZTQA-WQWF-7J86G,7.0,0.0294
11165053460342293027,714222,2020-01-31 06:58:27,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-VPNX-7PM5-WD2H-7RHVG,3.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VPNX-7PM5-WD2H-7RHVG,10.0,0.03675
