ID,Height,timestamp,Type,From,To,Amount,Fee
8775404475207853888,349620,2017-04-15 19:58:03,Ordinary Payment,S-TUWU-D75Z-DSPB-753H6,S-RRP8-XJGE-3S35-2UP3N,82.0,1.0
10716748370641214807,349614,2017-04-15 19:32:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TUWU-D75Z-DSPB-753H6,72.0,1.0
14703974482382266260,349611,2017-04-15 19:28:19,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-TUWU-D75Z-DSPB-753H6,11.0,1.0
1416024026722019214,345193,2017-04-03 12:29:42,Ordinary Payment,S-TUWU-D75Z-DSPB-753H6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15866456663742122321,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUWU-D75Z-DSPB-753H6,2.0,1.0001
17754462164916875838,344377,2017-04-01 04:15:08,Ordinary Payment,S-TUWU-D75Z-DSPB-753H6,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
15063367219444965144,344375,2017-04-01 04:10:52,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-TUWU-D75Z-DSPB-753H6,700.0,1.0
455551155142578907,341575,2017-03-24 07:30:59,Ordinary Payment,S-TUWU-D75Z-DSPB-753H6,S-RRP8-XJGE-3S35-2UP3N,1182.0,1.0
537508893572722169,341573,2017-03-24 07:24:52,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-TUWU-D75Z-DSPB-753H6,1183.0,1.0
7378499505621816278,338986,2017-03-17 01:50:45,Ordinary Payment,S-TUWU-D75Z-DSPB-753H6,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
1658704273428971532,338984,2017-03-17 01:44:43,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-TUWU-D75Z-DSPB-753H6,4000.0,1.0
5054433636740455079,338649,2017-03-16 03:13:05,Ordinary Payment,S-TUWU-D75Z-DSPB-753H6,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
17120884950769604015,338647,2017-03-16 03:10:44,Ordinary Payment,S-PMAT-M33J-RMVA-82VB4,S-TUWU-D75Z-DSPB-753H6,50000.0,5.0
