ID,Height,timestamp,Type,From,To,Amount,Fee
12086868408718078310,780461,2020-08-03 07:15:02,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-4Y3L-HTP3-9HX5-2QU9P,9.41935,0.0441
12101465966474687811,742409,2020-04-19 03:46:30,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-47B7-RARS-BFNU-534AC,1.0,0.0294
2432568321970454084,742292,2020-04-18 19:51:17,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-PZQS-R5WR-26K5-46NF5,2.0,0.03675
79505972541045566,741906,2020-04-17 17:25:48,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-33HS-29SS-BMFM-E6W77,6.0,0.05145
3241887541477246505,741015,2020-04-15 06:08:14,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-47B7-RARS-BFNU-534AC,2.0,0.0588
1821493314978611807,737146,2020-04-04 10:15:17,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-47B7-RARS-BFNU-534AC,2.0,0.0588
9000025839070728550,737126,2020-04-04 09:08:08,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-4WZY-58J5-ZKLX-AK34A,1.0,0.0588
5064692959605379119,736592,2020-04-02 21:04:23,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-47B7-RARS-BFNU-534AC,3.0,0.03675
10776769472222410926,736341,2020-04-02 04:01:33,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-47B7-RARS-BFNU-534AC,9.0,0.0441
14260730372816889063,734886,2020-03-29 02:53:54,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-Q5RX-WDED-BK4F-GV8GN,2.0,0.00735
13242544482691873787,734164,2020-03-27 02:07:48,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-9C57-PMM9-NAS8-6SVEU,5.0,0.0147
2301095372128011389,733276,2020-03-24 14:32:12,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-47B7-RARS-BFNU-534AC,5.0,0.0588
17682910702993546374,733061,2020-03-24 00:04:03,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-4DMR-UZJR-2AAX-EM9YF,3.0,0.05145
467369854921476201,732927,2020-03-23 15:29:48,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-47B7-RARS-BFNU-534AC,3.0,0.02205
10488388344773880588,731548,2020-03-19 18:21:02,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-47B7-RARS-BFNU-534AC,2.0,0.0294
12825293518336885204,728466,2020-03-11 03:44:22,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-BEHB-SNW5-27SP-FGGEU,1.0,0.00735
9086089252445857941,727862,2020-03-09 11:29:30,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-47B7-RARS-BFNU-534AC,1.0,0.00735
7673340051512197587,727348,2020-03-08 00:54:02,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-2QJA-25PM-LV2M-FC3C8,8.0,0.0294
7945853358199786524,727307,2020-03-07 21:37:42,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-47B7-RARS-BFNU-534AC,6.0,0.0294
2565031223862884910,727285,2020-03-07 20:19:13,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-3UHJ-VK4X-77NF-2A99K,8.0,0.0147
4030871902716773913,725834,2020-03-03 18:49:22,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-47B7-RARS-BFNU-534AC,5.0,0.0147
15392626705068999211,725329,2020-03-02 08:54:55,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-47B7-RARS-BFNU-534AC,5.0,0.0588
4055919866669929033,725282,2020-03-02 05:29:58,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-Q8XN-3F6B-5EW8-EZSX2,4.0,0.0441
8476904988939300902,725231,2020-03-02 02:13:45,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-ZB6D-FCDG-YRP6-4WPVM,3.0,0.03675
5217786982313506216,724814,2020-02-29 22:34:35,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-47B7-RARS-BFNU-534AC,2.0,0.0588
2729329207504294425,723763,2020-02-26 23:53:35,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-47B7-RARS-BFNU-534AC,4.0,0.0588
15017488966632928002,723465,2020-02-26 03:41:30,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-MDHT-NYGK-F4AN-5FVUP,2.0,0.03675
6912980947333386006,723050,2020-02-25 00:02:59,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-47B7-RARS-BFNU-534AC,3.0,0.03675
11893662904423138032,720722,2020-02-18 11:36:46,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-NRFP-WH6L-WH4Z-AWRMD,4.0,0.0294
1669922594432754099,719964,2020-02-16 08:17:10,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-47B7-RARS-BFNU-534AC,1.0,0.02205
12237955016647609655,719903,2020-02-16 04:19:19,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-AQ4U-U78B-ZR8G-HJV88,2.0,0.0588
11643787396285432447,717963,2020-02-10 18:21:21,Ordinary Payment,S-CRNG-ZS4L-LCEU-GTU5Q,S-47B7-RARS-BFNU-534AC,1.0,0.0588
11769304801100608256,716103,2020-02-05 12:52:05,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-P48G-UFK2-BRF5-C7QFC,12.0,0.0588
14133986896838291063,714067,2020-01-30 20:13:23,Ordinary Payment,S-FP96-4GFK-3R44-ALZ3G,S-47B7-RARS-BFNU-534AC,8.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-47B7-RARS-BFNU-534AC,10.0,0.06615
