ID,Height,timestamp,Type,From,To,Amount,Fee
14162794690006060870,1076542,2022-11-04 09:36:57,Contract Payment,S-DQ5J-2P9N-4QXL-57ERM,S-Q5GN-FHUH-KJ7R-FYHAU,4.873,0.0
12080213544148517827,1076541,2022-11-04 09:32:39,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-DQ5J-2P9N-4QXL-57ERM,0.2,0.01
18079305315466977060,1076250,2022-11-03 14:14:55,Token Mint,S-DQ5J-2P9N-4QXL-57ERM,,0.0,0.0
8430613451797881722,1076250,2022-11-03 14:14:55,Token Transfer,S-DQ5J-2P9N-4QXL-57ERM,S-SNLA-KV2Z-QC2T-7DEXL,0.0,0.0
1775518048053429802,1076250,2022-11-03 14:14:55,Contract Payment,S-DQ5J-2P9N-4QXL-57ERM,S-Q5GN-FHUH-KJ7R-FYHAU,249.98,0.0
8081924986117950421,1076250,2022-11-03 14:14:55,Contract Payment,S-DQ5J-2P9N-4QXL-57ERM,S-SNLA-KV2Z-QC2T-7DEXL,49.8,0.0
12661409128803831624,1076249,2022-11-03 14:11:48,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-DQ5J-2P9N-4QXL-57ERM,300.0,0.03
132843013997163179,1076248,2022-11-03 14:08:19,Contract Payment,S-DQ5J-2P9N-4QXL-57ERM,S-SNLA-KV2Z-QC2T-7DEXL,249.6,0.0
3115126333372090294,1076247,2022-11-03 14:03:58,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-DQ5J-2P9N-4QXL-57ERM,250.0,0.03
829428802964638124,1076246,2022-11-03 14:00:07,Token Issuance,S-DQ5J-2P9N-4QXL-57ERM,,0.0,0.0
15356147884893013794,1076245,2022-11-03 13:57:08,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-DQ5J-2P9N-4QXL-57ERM,155.0,0.01
