ID,Height,timestamp,Type,From,To,Amount,Fee
9184239365855704128,779992,2020-08-01 23:56:08,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.06615
18355776177673275246,741790,2020-04-17 10:20:55,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-9S6U-GW8J-MLVN-EXPP3,12.0,0.05145
3998376574977823856,741013,2020-04-15 06:06:29,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-YHNJ-UNT7-MR5F-3PYGL,1.0,0.0588
16572322256682544327,740667,2020-04-14 07:02:40,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-G5DG-YL92-ACG5-BABNA,4.0,0.0588
15040945725626610285,739960,2020-04-12 07:26:02,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-YHNJ-UNT7-MR5F-3PYGL,14.0,0.0147
10974948947895487248,739551,2020-04-11 03:52:02,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-4X93-UEDT-AHDH-ERANF,1.0,0.05145
18270887797266874712,739388,2020-04-10 16:30:28,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-6PQZ-Z6GV-EYAE-D7JZX,46.0,0.05145
1966414253696394121,738446,2020-04-08 01:39:10,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-VWV5-VPSY-JL6N-C4BBY,3.0,0.0588
15950839444031941326,737925,2020-04-06 14:42:57,Ordinary Payment,S-LFKN-WP2T-28YY-DAFD3,S-YHNJ-UNT7-MR5F-3PYGL,5.0,0.0441
4658991314127318328,737766,2020-04-06 03:49:59,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-SPLQ-SPEP-JMM5-5FEWF,2.0,0.0441
14765035990568772536,737640,2020-04-05 19:26:16,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-YHNJ-UNT7-MR5F-3PYGL,5.0,0.0294
11054769644425411289,737366,2020-04-05 00:35:26,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-YHNJ-UNT7-MR5F-3PYGL,2.0,0.05145
4080766228949792670,737016,2020-04-04 01:32:34,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-PB5N-MQD3-CVLW-2UX3N,2.0,0.0294
1636182257165104241,733718,2020-03-25 20:22:09,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-YHNJ-UNT7-MR5F-3PYGL,44.0,0.0441
7117433592890522955,728555,2020-03-11 09:50:40,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-CWGB-7XPR-6Y3S-3Z3B5,3.0,0.03675
11231407341043725936,726920,2020-03-06 20:05:08,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.0441
17263968754246541192,725284,2020-03-02 05:58:54,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-6AFV-9WPU-FQ4G-9SYLZ,6.0,0.03675
6232240402099917880,724769,2020-02-29 19:14:13,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-YHNJ-UNT7-MR5F-3PYGL,1.0,0.00735
15334299428705985700,723906,2020-02-27 09:21:12,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-YHNJ-UNT7-MR5F-3PYGL,2.0,0.05145
13433863760203201297,722724,2020-02-24 01:28:38,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-YHNJ-UNT7-MR5F-3PYGL,5.0,0.0441
2006953950264854739,721826,2020-02-21 13:34:39,Ordinary Payment,S-C9XN-RZ2D-TM2B-BNAEL,S-YHNJ-UNT7-MR5F-3PYGL,2.0,0.0588
12517960569832274012,720020,2020-02-16 12:38:01,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-9APB-YNZ5-XS4T-CDF8Q,1.0,0.0441
8241495657872239157,718710,2020-02-12 20:30:13,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-GN27-Y6PK-K7SY-68QGD,1.0,0.03675
6347060928037956431,718291,2020-02-11 16:41:44,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-YHNJ-UNT7-MR5F-3PYGL,2.0,0.0294
6669882978023667588,717493,2020-02-09 10:44:24,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-ZTW5-4MVL-9QQX-4NYFF,9.0,0.03675
8697957702960570368,717401,2020-02-09 04:42:28,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-YHNJ-UNT7-MR5F-3PYGL,1.0,0.00735
2254937733601196323,716768,2020-02-07 10:03:10,Ordinary Payment,S-YHNJ-UNT7-MR5F-3PYGL,S-KWL8-VZ5E-UP4S-9JX6J,8.0,0.0294
8002215870417851287,715126,2020-02-02 19:30:13,Ordinary Payment,S-6982-9GPT-3J53-HGZ3P,S-YHNJ-UNT7-MR5F-3PYGL,3.0,0.0441
6403147965993671309,713094,2020-01-28 03:19:03,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-YHNJ-UNT7-MR5F-3PYGL,1.0,0.0147
14664535777562475537,712248,2020-01-25 18:28:29,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-YHNJ-UNT7-MR5F-3PYGL,4.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YHNJ-UNT7-MR5F-3PYGL,10.0,0.06615
