ID,Height,timestamp,Type,From,To,Amount,Fee
8844832657539541402,780928,2020-08-04 14:16:28,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-4Y3L-HTP3-9HX5-2QU9P,5.3973,0.05145
6569112365353110734,742238,2020-04-18 16:11:06,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-VU97-U2UV-SKKW-C8N8W,4.0,0.0441
13433926580204584953,739174,2020-04-10 02:50:01,Ordinary Payment,S-LQBQ-BMXY-P7T8-H6NEV,S-VRKK-P39X-3PF5-DWZ7A,8.0,0.05145
5201172347061171540,739059,2020-04-09 18:57:23,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-XPFC-6Q3N-NPDF-23QNB,2.0,0.0441
13094488412471576232,738102,2020-04-07 02:13:19,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0294
16564653930960218654,737057,2020-04-04 04:02:40,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-Z2DR-WZZD-2LHS-62V7J,28.0,0.02205
761331022001872141,736779,2020-04-03 09:43:27,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0294
7370698769729082342,736298,2020-04-02 01:39:42,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-VRKK-P39X-3PF5-DWZ7A,5.0,0.03675
5493790050384109023,736213,2020-04-01 19:59:06,Ordinary Payment,S-HMCR-7NMD-S79Y-DELBQ,S-VRKK-P39X-3PF5-DWZ7A,2.0,0.05145
18302789302890836972,735730,2020-03-31 11:08:02,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-JXAC-6L98-U6U7-FDMXK,40.0,0.0588
7284150398364701644,733697,2020-03-25 18:36:26,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.03675
16647396286477513573,732344,2020-03-22 00:07:51,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-VRKK-P39X-3PF5-DWZ7A,60.0,0.0441
15570424874140766062,730912,2020-03-18 00:12:45,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-7PJV-R9NQ-CE4Z-8ZVM8,2.0,0.0147
10612480604801326879,730873,2020-03-17 21:05:15,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-ZHWS-LNAF-6223-E62DH,2.0,0.03675
14221958536497590667,730710,2020-03-17 10:42:03,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-EQHR-5DCA-L992-26TD5,12.0,0.0147
12866919671093970024,728879,2020-03-12 07:32:10,Ordinary Payment,S-TR9E-MZRQ-E4SK-GQGSV,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.05145
2010578785172241680,728423,2020-03-11 01:22:25,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-8QR8-8NL7-AUCP-4FGAK,1.0,0.0294
13526896083056698994,727629,2020-03-08 19:38:51,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0441
3984316745265525308,726709,2020-03-06 05:22:14,Ordinary Payment,S-HFCN-BTEY-54TL-BMQZP,S-VRKK-P39X-3PF5-DWZ7A,10.0,0.00735
1157214924906140906,725411,2020-03-02 14:36:16,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-VRKK-P39X-3PF5-DWZ7A,2.0,0.05145
3708902829945574888,725073,2020-03-01 15:21:18,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-VRKK-P39X-3PF5-DWZ7A,3.0,0.0294
4917133071548358532,724101,2020-02-27 22:39:09,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-CXTB-6Z36-E95R-7Q86H,1.0,0.03675
11699323917918693968,723854,2020-02-27 05:50:12,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0147
6580093314063262147,719957,2020-02-16 08:03:24,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-AZ4B-PWW8-CGCX-53GWQ,2.0,0.05145
6600697236816751369,719659,2020-02-15 12:29:00,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.03675
17257880416032369369,719622,2020-02-15 09:38:55,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.0588
16592573685296473172,719431,2020-02-14 20:57:03,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-U9QM-DZD9-UEZC-F82EJ,2.0,0.00735
12069836735647243172,717618,2020-02-09 18:59:58,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0294
14736370401805626474,717369,2020-02-09 02:29:37,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-VRKK-P39X-3PF5-DWZ7A,3.0,0.0147
15175568743576012543,716887,2020-02-07 17:40:21,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-EUUS-SY73-M4G2-CSESS,2.0,0.03675
65449581555606517,716700,2020-02-07 05:27:46,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-VRKK-P39X-3PF5-DWZ7A,2.0,0.02205
18208101056837074629,712116,2020-01-25 09:21:12,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-VKPQ-BWCX-RWHH-D5AX9,3.0,0.0294
10056395351686404492,711820,2020-01-24 13:59:52,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-VRKK-P39X-3PF5-DWZ7A,1.0,0.0147
2547367123968900482,711777,2020-01-24 10:39:21,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-VRKK-P39X-3PF5-DWZ7A,2.0,0.0294
4290191089960339600,711735,2020-01-24 08:19:40,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-CAFX-69W5-ZQDG-CPA54,2.0,0.0294
16335618058247719008,711533,2020-01-23 18:36:05,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-H9HR-8UF6-54TS-3PGMP,6.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRKK-P39X-3PF5-DWZ7A,10.0,0.08085
