ID,Height,timestamp,Type,From,To,Amount,Fee
16555359373396812019,780401,2020-08-03 03:20:43,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-4Y3L-HTP3-9HX5-2QU9P,5.4267,0.05145
6538020795215653641,742262,2020-04-18 17:52:11,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-2G8S-X6A2-XC9W-4A5V7,1.0,0.03675
16268007256932366108,741499,2020-04-16 14:31:38,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-ZAUM-6T6F-Q327-F8VH3,10.0,0.0441
18152145156983497255,741355,2020-04-16 05:09:07,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-KFUN-8VP6-UQFB-6J2H6,2.0,0.0147
3094857254494885289,739202,2020-04-10 04:29:31,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-92DB-HCZB-29W2-CYSU5,3.0,0.02205
553642080836228688,738680,2020-04-08 17:15:54,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-LJX3-USDQ-FM8P-3A7BJ,7.0,0.0294
15724679743698971044,736844,2020-04-03 14:12:49,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-KFUN-8VP6-UQFB-6J2H6,14.0,0.0441
15630777219244165694,735950,2020-04-01 01:58:54,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-D64Y-7DJF-VVTB-2EFZL,4.0,0.0441
16646570902581953285,735851,2020-03-31 19:18:30,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-KFUN-8VP6-UQFB-6J2H6,8.0,0.03675
17783763240750462710,734859,2020-03-29 00:55:57,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-QXVR-F5E2-K9XS-9KQFF,16.0,0.0441
7007498872509668933,734603,2020-03-28 08:04:21,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-KFUN-8VP6-UQFB-6J2H6,21.0,0.03675
15710682409581819617,728143,2020-03-10 06:08:58,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-QSQ9-WWQE-ZRE2-G323X,1.0,0.0441
10085757333905923896,725656,2020-03-03 07:16:00,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-RMJU-S4DP-5ESD-2YQT2,1.0,0.0441
6865051383846407737,724134,2020-02-28 00:50:49,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-TKZG-H56D-6C8V-7X4VX,2.0,0.0588
13287481793687911322,723359,2020-02-25 20:48:01,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-KFUN-8VP6-UQFB-6J2H6,3.0,0.0147
10723072308380608001,721764,2020-02-21 09:43:51,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-KFUN-8VP6-UQFB-6J2H6,1.0,0.0294
1669922594432754099,719964,2020-02-16 08:17:10,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-47B7-RARS-BFNU-534AC,1.0,0.02205
13806605760685353063,719942,2020-02-16 07:05:12,Ordinary Payment,S-8YGG-EXBC-TZSA-BUN8R,S-KFUN-8VP6-UQFB-6J2H6,1.0,0.0441
17489752196954316547,719599,2020-02-15 07:58:32,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-LCKR-W37D-L3VU-6G2XL,4.0,0.05145
7861208701069886810,719094,2020-02-13 22:22:19,Ordinary Payment,S-MLFG-2U3M-7CSW-DSHTU,S-KFUN-8VP6-UQFB-6J2H6,4.0,0.00735
14876694270133390205,718762,2020-02-13 00:02:17,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-5QHU-ZZJH-E6UH-7U7KV,2.0,0.0147
15403824542639967936,717881,2020-02-10 12:44:58,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-KTNA-VPK6-EBYC-DZ285,4.0,0.03675
5581234929387732033,717649,2020-02-09 21:17:15,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-KFUN-8VP6-UQFB-6J2H6,1.0,0.02205
8589391655635746789,717637,2020-02-09 20:13:08,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-5FH7-JVDC-2JYA-GG8WV,30.0,0.0294
9450330602266547183,717544,2020-02-09 14:14:49,Ordinary Payment,S-9EN2-792H-VM7V-E2CUU,S-KFUN-8VP6-UQFB-6J2H6,2.0,0.02205
7391280062393171563,717282,2020-02-08 20:14:14,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-KFUN-8VP6-UQFB-6J2H6,1.0,0.03675
1224164863382334846,716125,2020-02-05 14:40:23,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-KFUN-8VP6-UQFB-6J2H6,2.0,0.0294
11267435455622256504,716082,2020-02-05 11:53:51,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-KFUN-8VP6-UQFB-6J2H6,1.0,0.00735
8249422941405812468,715794,2020-02-04 16:31:49,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-KFUN-8VP6-UQFB-6J2H6,14.0,0.0441
16333434593628706391,714232,2020-01-31 07:25:33,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-KFUN-8VP6-UQFB-6J2H6,7.0,0.0147
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KFUN-8VP6-UQFB-6J2H6,10.0,0.0882
