ID,Height,timestamp,Type,From,To,Amount,Fee
5785793643745995645,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5WK-6ABW-GKQL-2DT79,1e-07,1.0
16712295544831891193,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U5WK-6ABW-GKQL-2DT79,1e-07,1.0
12442716894390638154,384418,2017-07-22 10:50:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U5WK-6ABW-GKQL-2DT79,0.0,1.0
4709192140103312584,363840,2017-05-25 14:48:50,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
6134848432230851587,363830,2017-05-25 14:07:52,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,27.0,1.0
509640300437301802,352688,2017-04-24 09:55:25,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4153761798774310515,352684,2017-04-24 09:40:42,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,14.0,1.0
5506961242761302078,351229,2017-04-20 08:06:57,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15593551777789230254,351227,2017-04-20 07:54:44,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,98.0,1.0
325584403499758274,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,2.0,1.0001
7517284208445331174,341610,2017-03-24 09:46:35,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
11592074066185118471,341606,2017-03-24 09:36:24,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,61.0,1.0
2098221320056516370,339507,2017-03-18 13:04:32,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16271204623516753872,339505,2017-03-18 12:43:31,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,50.0,1.0
2362780311917882511,338349,2017-03-15 07:29:13,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
5890978003265452273,338347,2017-03-15 07:18:56,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,47.0,1.0
4865126424697836045,336221,2017-03-09 09:00:40,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
13597628176668880940,336220,2017-03-09 08:56:18,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,72.0,1.0
1634212894569993573,335061,2017-03-06 03:19:12,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10987397597686465699,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,1.0,1.0
10760601066714956133,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,1.0,3.0
15229839221913391422,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,2.0,2.0
11649092884769033935,334704,2017-03-05 03:15:43,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1026748603773611559,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,3.0,3.0
9331197134867532371,334558,2017-03-04 17:13:06,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13097971820681616710,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,3.0,1.0
17144491679950971191,334383,2017-03-04 05:28:40,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8679984701750767128,334372,2017-03-04 04:35:24,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11980968559746590804,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,3.0,3.0
16028529316693808034,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,20.0,1.0
12431374451030817315,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,2.0,1.0
918625093460134336,333584,2017-03-01 23:43:47,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8978757970167998212,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,5.0,2.0
4628986804307143481,332879,2017-02-28 00:13:58,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8491249227554785121,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,6.0,5.0
17828521889652896836,332522,2017-02-27 00:12:35,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2519056719606337118,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,5.0,5.0
3629851685501782496,332351,2017-02-26 12:55:58,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2475286522180483409,332347,2017-02-26 12:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5WK-6ABW-GKQL-2DT79,3.0,1.0
11938792220056590997,332182,2017-02-26 01:35:36,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4290833064865432434,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,12.0,2.0
2040577729434995702,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,2.0,2.0
105924680716497058,332007,2017-02-25 13:51:40,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
15057185275638232717,332002,2017-02-25 13:46:30,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,30.0,1.0
3878699918399230525,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,2.0,2.0
7998557201492262875,331836,2017-02-25 02:40:06,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16950482626646802976,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,4.0,4.0
10983938113484340227,331782,2017-02-24 22:31:54,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10429499882595217478,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U5WK-6ABW-GKQL-2DT79,2.0,1.0
11515480250674920189,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,2.0,1.0
3102612246161589433,331593,2017-02-24 10:16:26,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13811270254300913703,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,2.0,1.0
4005458903260302591,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,2.0,1.0
7256907977463789923,331211,2017-02-23 08:36:04,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2492130762986808642,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,5.0,2.0
17508648499565876223,331173,2017-02-23 06:15:55,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16472806532487117459,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,5.0,2.0
7035959344623822355,331103,2017-02-23 01:21:31,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18193421975364883056,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,11.0,2.0
1344566688156304510,331076,2017-02-22 23:41:46,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11107978160503565903,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,14.0,2.0
7526604512475078637,331056,2017-02-22 22:10:31,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8551777760582933470,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,8.0,2.0
14038009819496218636,330300,2017-02-20 19:38:58,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3790774266730763487,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,10.0,2.0
13156201010918267558,330128,2017-02-20 07:54:18,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
7167959496866912503,330123,2017-02-20 07:46:35,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,39.0,1.0
6034597560929022681,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,2.0,2.0
2212543085602308507,329347,2017-02-18 03:08:23,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12129741459285786690,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,3.0,2.0
15264941040207732655,329274,2017-02-17 22:41:08,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8836955892219505761,329272,2017-02-17 22:35:41,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7824577915517614105,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,10.0,6.0
1348168103685202324,329214,2017-02-17 18:49:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,10.0,6.0
10967053774262708451,329177,2017-02-17 15:23:56,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12149315038875085861,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,6.0,6.0
16943407598016785129,329109,2017-02-17 11:25:23,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
13732966203709444145,329084,2017-02-17 09:50:49,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,81.0,1.0
4865283549818533893,328966,2017-02-17 02:09:33,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16430806373811157026,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,5.0,1.0
6919236759165537004,328587,2017-02-16 00:05:00,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16976605339682818191,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,5.0,1.0
14196802744589734631,328543,2017-02-15 21:45:21,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14259405010808214581,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,12.0,1.0
3240783021467782509,328499,2017-02-15 18:23:42,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16956507910032743619,328498,2017-02-15 18:22:34,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10714424426433810144,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,7.0,3.0
17170520569994995484,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,5.0,3.0
2302591429731001176,328432,2017-02-15 14:03:01,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10586422262910950679,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,10.0,3.0
10420094555410482593,328198,2017-02-14 22:28:17,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18143151576043807072,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,10.0,3.0
3676847045877803600,328136,2017-02-14 18:28:54,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7868731786196101392,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,20.0,1.0
7372365549695753129,327840,2017-02-13 22:25:18,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3294800280388396141,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,10.0,1.0
1030973574864396376,327629,2017-02-13 08:21:02,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8146323213329503619,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,15.0,1.0
10528902281758690485,327464,2017-02-12 20:44:21,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14367433941724930860,327460,2017-02-12 20:23:09,Ordinary Payment,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,12.0,1.0
6806616455131187733,327460,2017-02-12 20:23:09,Arbitrary Message,S-7REP-GTL8-SZXN-G66SW,S-U5WK-6ABW-GKQL-2DT79,0.0,1.0
16103471092975638102,327429,2017-02-12 18:32:48,Ordinary Payment,S-U5WK-6ABW-GKQL-2DT79,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8758346554375290552,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WK-6ABW-GKQL-2DT79,10.0,1.0
13277958368429412438,323549,2017-02-01 22:28:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U5WK-6ABW-GKQL-2DT79,2.0,1.0
