ID,Height,timestamp,Type,From,To,Amount,Fee
4268925896423186739,781024,2020-08-04 20:43:44,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-4Y3L-HTP3-9HX5-2QU9P,14.2944,0.05145
16409905661119379122,741609,2020-04-16 22:10:06,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-5EVB-YZWB-3ASZ-GTEHG,9.0,0.0441
6042043830452771638,740482,2020-04-13 18:46:19,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-MF3P-2HJR-99KB-4LU6U,4.0,0.0441
1705767467058779312,740169,2020-04-12 21:15:09,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-HXX9-FQ5D-CAGS-CNAUE,6.0,0.05145
6215652767990814564,739570,2020-04-11 05:21:31,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-RCUM-RGCG-QEDX-57DSJ,9.0,0.0294
10907066578579074123,737794,2020-04-06 05:52:19,Ordinary Payment,S-KDE4-DCZL-YHUT-79DBB,S-LAAM-NRA8-3NWF-FRXXS,40.0,0.0588
14644860154337904755,736343,2020-04-02 04:12:58,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.03675
2285500871122788568,735631,2020-03-31 04:58:47,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.0147
15183971553866897673,735200,2020-03-29 23:56:52,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-S8GQ-8CH8-FWBW-7U4FB,3.0,0.05145
17319427633040195928,735042,2020-03-29 13:16:01,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-3VFV-TTUE-PAXY-8KLW5,8.0,0.0294
5573508445401813893,733987,2020-03-26 14:24:32,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-LAAM-NRA8-3NWF-FRXXS,7.0,0.0588
15804695259933495766,733476,2020-03-25 04:05:59,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-LAAM-NRA8-3NWF-FRXXS,5.0,0.0588
18103137156121274686,733111,2020-03-24 03:34:42,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-S45S-KPJB-XZ29-6DKKB,16.0,0.0294
15797707282501657280,732615,2020-03-22 18:26:44,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-LAAM-NRA8-3NWF-FRXXS,8.0,0.0147
10795688616879305820,731941,2020-03-20 21:24:47,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.0441
11517638203682973917,731766,2020-03-20 09:29:23,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.05145
8853303863665774298,731706,2020-03-20 05:07:32,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-LAAM-NRA8-3NWF-FRXXS,5.0,0.0588
2610934405568430626,731350,2020-03-19 05:23:41,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.03675
3496018629655032456,731084,2020-03-18 11:42:18,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-LAAM-NRA8-3NWF-FRXXS,2.0,0.0588
17888754858764675362,727800,2020-03-09 06:40:41,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-7GTQ-VUX3-PXQB-5UY7H,1.0,0.03675
7272707039422192983,727159,2020-03-07 11:38:59,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-WDPL-3W7C-3M4Z-3C27H,4.0,0.03675
5092211022089735743,726777,2020-03-06 10:08:57,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-LAAM-NRA8-3NWF-FRXXS,4.0,0.02205
3105737401078041276,726245,2020-03-04 22:35:57,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.02205
6605646783460731563,725427,2020-03-02 15:28:35,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-ZMFW-JFSJ-FU8E-CCZ6S,1.0,0.0588
2642324749298737042,725358,2020-03-02 10:37:41,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.0147
15871808453962337756,723235,2020-02-25 12:29:03,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.00735
12708646258671057600,723100,2020-02-25 03:40:09,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.0588
12793302954129555908,722991,2020-02-24 19:57:04,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-S9J3-KMQ2-683G-3UNYU,1.0,0.02205
14822400826675861958,722931,2020-02-24 15:40:23,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-LAAM-NRA8-3NWF-FRXXS,2.0,0.03675
12222283786056089844,720766,2020-02-18 14:29:35,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-7G3W-N768-JLV7-BAA4Z,1.0,0.0441
8903148172665655431,720307,2020-02-17 07:47:19,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.0441
1900177949441156614,719916,2020-02-16 05:22:01,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-39R9-CZJS-NTYX-869V2,1.0,0.03675
4852342614335733085,719834,2020-02-16 00:06:22,Ordinary Payment,S-6BPD-XZ72-URBU-ECBTF,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.0294
6103634619498401821,717623,2020-02-09 19:22:29,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-XGVV-WNU3-Z49X-CN539,1.0,0.0441
10914629303115260475,715776,2020-02-04 15:03:17,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-RA5A-L47J-3MUF-29X6L,2.0,0.02205
2863726957752698136,714380,2020-01-31 17:30:46,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-J5EQ-4N5Q-UK9G-9SXL9,5.0,0.0147
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAAM-NRA8-3NWF-FRXXS,10.0,0.0441
