ID,Height,timestamp,Type,From,To,Amount,Fee
13078629692359748597,534108,2018-09-14 07:51:34,Ordinary Payment,S-33DR-WTFQ-GMQ6-567UN,S-LBRT-FPRD-KFCL-GAMZJ,0.17795,0.00735
3372083702123596772,534097,2018-09-14 07:01:02,Account Update,S-33DR-WTFQ-GMQ6-567UN,,0.0,0.00735
8519589305182651803,534096,2018-09-14 06:53:12,Ordinary Payment,S-33DR-WTFQ-GMQ6-567UN,S-LBRT-FPRD-KFCL-GAMZJ,0.8,0.00735
11975475203347163086,532596,2018-09-10 02:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.8518
7903901514176537026,532583,2018-09-10 01:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.8371
8923519773719029447,532398,2018-09-09 13:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.63865
9249395247683747876,532385,2018-09-09 12:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.62395
10350399508227587037,532367,2018-09-09 11:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.5872
8503423796466590980,532350,2018-09-09 10:04:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.53575
10960471159968317082,532333,2018-09-09 08:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.5137
8230445989877615237,532320,2018-09-09 07:43:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.499
17149664316981119222,532306,2018-09-09 06:48:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.47695
18285549351370588569,532289,2018-09-09 05:43:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.46225
5351100723392434145,532275,2018-09-09 04:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.4549
9585025212391409764,532238,2018-09-09 02:36:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.4255
10856727334171874901,532225,2018-09-09 01:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.41815
11099156646138219880,532030,2018-09-08 12:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.19765
1647904198239266427,532011,2018-09-08 11:05:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.1756
13758184968300022419,532003,2018-09-08 10:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.1315
13954972797850351828,531965,2018-09-08 07:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.1021
5521484537784082411,531939,2018-09-08 06:20:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.0874
8182311811745792928,531915,2018-09-08 05:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.08005
6433938998989988500,531908,2018-09-08 03:41:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-33DR-WTFQ-GMQ6-567UN,0.05,2.0727
