ID,Height,timestamp,Type,From,To,Amount,Fee
7302351405066529651,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TG36-25VH-JNS2-CGJPF,0.0,1.0
10085072991878106846,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,24.99,1.0
960414852091598173,451273,2018-01-25 12:22:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,47.26,1.0
5124160971340434968,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,3.32,1.0
10206986273543309920,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,5.74,1.0
11596295572395847313,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,11.33,1.0
18080211480300153978,449695,2018-01-21 03:00:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,42.49136507,1.0
16594440604714358235,443956,2018-01-05 01:10:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,35.94156809,1.0
2627537702519176698,441069,2017-12-27 23:53:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,30.5872799,1.0
15527881402163911187,440829,2017-12-27 07:31:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,42.59687607,1.0
15510126493906032356,440457,2017-12-26 07:06:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,33.19799758,1.0
11874751028281147968,437827,2017-12-18 22:13:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,30.95945178,1.0
18311817259638721566,424767,2017-11-12 09:40:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,61.40476879,1.0
17222726946053806294,423602,2017-11-09 03:55:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,97.98919124,1.0
15755934532028252811,423226,2017-11-08 03:00:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,43.63328267,1.0
15003273682954237773,421515,2017-11-03 07:46:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,21.32102007,1.0
5840329870821558243,420907,2017-11-01 15:13:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,41.40622581,1.0
10662307200428645664,420906,2017-11-01 15:06:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,24.09197862,1.0
4044107047934698480,420148,2017-10-30 12:02:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,28.10335803,1.0
15111930169986762786,420019,2017-10-30 03:14:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,25.86488449,1.0
7836806330199733764,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,17.64342483,1.0
11695569183755246723,413988,2017-10-13 06:41:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,724.21544366,1.0
10932792860368457416,411099,2017-10-05 04:29:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,80.26267946,1.0
14538094026998405102,407924,2017-09-26 07:07:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,188.15664447,1.0
4101202734280824320,407236,2017-09-24 08:37:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,86.37727732,1.0
7211063921339604050,400924,2017-09-06 17:13:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,41.03979728,1.0
18017596179968504747,399868,2017-09-03 18:29:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,41.35450927,1.0
3873411527769631811,399497,2017-09-02 17:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,70.0031528,1.0
13007145840668777893,397398,2017-08-27 20:29:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,57.37004484,1.0
7059202733344871607,395685,2017-08-23 01:32:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,3.29293974,1.0
10570647381031121512,395684,2017-08-23 01:29:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,4.68307195,1.0
982189058956027941,395270,2017-08-21 21:34:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,41.69373109,1.0
4163968520763609316,394343,2017-08-19 07:11:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,23.70704526,1.0
1718616065382687414,393640,2017-08-17 08:31:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,53.85298709,1.0
15219777449699707365,393560,2017-08-17 03:10:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,48.52226923,1.0
16340497096751102102,393371,2017-08-16 14:10:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,41.67261083,1.0
5679985598839368343,392298,2017-08-13 14:14:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,67.96912463,1.0
9423830356698118046,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TG36-25VH-JNS2-CGJPF,132.95,1.0
15771119484567664778,390858,2017-08-09 13:31:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,492.01588762,1.0
5581932000911503292,390760,2017-08-09 07:02:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,56.05711586,1.0
14436312660534262942,389672,2017-08-06 05:59:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,314.13842594,1.0
15706483255399017370,387468,2017-07-31 01:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,120.97251314,1.0
4204754215557003941,387122,2017-07-30 02:45:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,100.79578246,1.0
10343591145397854935,386463,2017-07-28 06:46:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,113.94914395,1.0
17550919004365200308,386299,2017-07-27 19:42:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,103.89055481,1.0
8836856427573983401,385213,2017-07-24 19:25:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TG36-25VH-JNS2-CGJPF,35.58768299,1.0
17000935117800079260,383118,2017-07-18 11:47:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TG36-25VH-JNS2-CGJPF,1.71135674,1.0
7578539717804393390,382756,2017-07-17 11:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TG36-25VH-JNS2-CGJPF,2.93584697,1.0
9495023997356015620,382534,2017-07-16 20:08:18,Reward Recipient Assignment,S-TG36-25VH-JNS2-CGJPF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1521036095774983299,382364,2017-07-16 09:13:49,Reward Recipient Assignment,S-TG36-25VH-JNS2-CGJPF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13371345050565123355,381802,2017-07-14 19:11:13,Reward Recipient Assignment,S-TG36-25VH-JNS2-CGJPF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4006308999738955635,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-TG36-25VH-JNS2-CGJPF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17606385565347387136,377692,2017-07-03 07:33:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TG36-25VH-JNS2-CGJPF,849.19,1.0
22425091828862899,373239,2017-06-20 21:03:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TG36-25VH-JNS2-CGJPF,778.92,1.0
5323956254108924131,372318,2017-06-18 07:28:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TG36-25VH-JNS2-CGJPF,252.58,1.0
12993320733440531364,371242,2017-06-15 07:11:46,Reward Recipient Assignment,S-TG36-25VH-JNS2-CGJPF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8937113225057158375,369090,2017-06-09 07:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TG36-25VH-JNS2-CGJPF,250.51,1.0
5614742744127076066,367508,2017-06-04 20:34:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TG36-25VH-JNS2-CGJPF,250.47,1.0
14789206432423014062,364635,2017-05-27 20:02:26,Reward Recipient Assignment,S-TG36-25VH-JNS2-CGJPF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15939584412156159030,364634,2017-05-27 20:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TG36-25VH-JNS2-CGJPF,1.0,1.0
11862327695951181597,364083,2017-05-26 07:01:08,Account Update,S-TG36-25VH-JNS2-CGJPF,,0.0,1.0
13338741383170625612,363914,2017-05-25 19:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TG36-25VH-JNS2-CGJPF,1.0,1.0
