ID,Height,timestamp,Type,From,To,Amount,Fee
17869843037878671322,1051524,2022-08-26 20:39:51,Reward Recipient Assignment,S-T96L-DSFF-KU5J-B6E46,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
3596468543959256008,1011069,2022-05-06 09:45:49,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
16518972338788428545,1010514,2022-05-04 20:35:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-T96L-DSFF-KU5J-B6E46,12.73521017,0.0147
3200380460253609589,1006231,2022-04-22 22:51:53,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
6109646956734280842,1005759,2022-04-21 15:23:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-T96L-DSFF-KU5J-B6E46,10.24130378,0.0147
9172096563996924315,1003258,2022-04-14 16:48:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-T96L-DSFF-KU5J-B6E46,12.10606791,0.0147
3694984941127172952,1002076,2022-04-11 09:55:04,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
16544338563464057621,1001585,2022-04-10 01:03:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-T96L-DSFF-KU5J-B6E46,13.54868016,0.0147
10853883012869029209,1000649,2022-04-07 10:37:43,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
13509825151616797521,999111,2022-04-03 03:59:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-T96L-DSFF-KU5J-B6E46,11.80754799,0.0147
18383696296671303817,993964,2022-03-19 20:44:37,Reward Recipient Assignment,S-T96L-DSFF-KU5J-B6E46,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
1141297716719624069,935529,2021-10-08 10:28:16,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
9962037165651858685,935279,2021-10-07 17:57:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,9.99848527,0.0147
7574212524175172813,934034,2021-10-04 06:57:20,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
8320394681593681108,931481,2021-09-27 04:39:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.15331632,0.0147
6289585858489928206,927970,2021-09-17 10:29:30,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
1651949224999424987,927923,2021-09-17 07:19:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.0100439,0.0147
18228918186316692753,926273,2021-09-12 17:10:55,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
5805807191433628747,925932,2021-09-11 18:32:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.13361118,0.0147
7185782932855874206,924882,2021-09-08 20:25:33,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
15993632205475758911,923936,2021-09-06 05:23:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.10376097,0.0147
5656031969006194091,922741,2021-09-02 21:26:37,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
2507965600241703586,921917,2021-08-31 14:40:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.27297018,0.0147
272347249685923402,920059,2021-08-26 10:43:20,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
9671585095913065579,919943,2021-08-26 03:01:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.2152738,0.0147
5055857709088335230,917858,2021-08-20 07:58:27,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.0294
11779709038427738248,909200,2021-07-27 06:24:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.04878484,0.0147
9074608561037988294,907684,2021-07-23 01:07:58,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
13195908309103122118,907522,2021-07-22 14:42:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.06927093,0.0147
9815874348842630676,906535,2021-07-19 20:43:08,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
4598540961718069334,905801,2021-07-17 19:37:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.03079411,0.0147
1225781834180492913,904445,2021-07-14 01:26:44,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
10563413440885441254,904289,2021-07-13 14:45:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.13779202,0.0147
14153819841210384924,903184,2021-07-10 13:07:40,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
17935691095497774899,902790,2021-07-09 10:50:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.07736672,0.0147
7215341724162995467,902056,2021-07-07 09:52:25,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.03675
17425056265769062852,901444,2021-07-05 17:01:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.11881906,0.02205
14821193313258506133,899905,2021-07-01 10:31:15,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
4819221544756637995,899784,2021-07-01 02:33:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,9.99903098,0.0147
12617693988354456145,897892,2021-06-25 20:14:08,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
369538727876475574,897791,2021-06-25 13:14:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.02686336,0.0147
1902984490579304461,896659,2021-06-22 09:55:19,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
10085898665706020453,896466,2021-06-21 20:52:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.02168006,0.0147
11286051996846501260,895217,2021-06-18 09:32:16,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
17121180072397300206,895100,2021-06-18 01:50:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.03646321,0.0147
8115504570009780140,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.13292165,0.02205001
5558291431844780345,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.32876402,0.02205001
13533181991876914650,893891,2021-06-14 17:10:30,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
2402709715021550312,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,2.11457295,0.02205001
15563913688961788789,893616,2021-06-13 22:55:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.2215428,0.02205
12300202958270423752,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,0.9799586,0.02205001
7011517926524162905,892413,2021-06-10 14:42:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,0.98872951,0.02205001
6431910457066823042,892125,2021-06-09 19:23:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.1093566,0.02205001
3516880214800589684,892009,2021-06-09 11:51:05,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
16446109704276831449,891914,2021-06-09 05:25:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.13296383,0.0147
9725636951276789929,891775,2021-06-08 19:50:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,0.98006789,0.02205001
15826162214618557507,891533,2021-06-08 03:55:55,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
9102343579528712056,891308,2021-06-07 12:57:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.1849031,0.03675
8452452797272851499,891130,2021-06-07 00:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,0.97952771,0.02205001
7585454981480259677,890743,2021-06-05 23:25:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,0.97954104,0.02205001
10919762301056609008,890325,2021-06-04 19:22:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.02456483,0.02205001
16010685091433393270,890186,2021-06-04 10:08:27,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
2500679172329704275,889967,2021-06-03 19:27:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.00464329,0.02205001
10726235935303189407,889733,2021-06-03 03:50:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.13274033,0.0147
3359688767292353020,889623,2021-06-02 20:35:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,0.97931492,0.02205001
15487213936582630927,889266,2021-06-01 20:39:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,0.97946369,0.02205001
17267019438722795818,888884,2021-05-31 19:24:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,0.98398485,0.02205001
13353872569987129033,888533,2021-05-30 19:50:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.01955906,0.02205001
15674525017219926001,888165,2021-05-29 19:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.06864694,0.02205001
13927278638857611525,887883,2021-05-29 00:16:24,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
7787745717972693351,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.04045267,0.02205001
15482324967187897124,887770,2021-05-28 16:54:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.16355055,0.0147
7887140835293208367,887661,2021-05-28 09:45:49,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
5091646566167472605,887485,2021-05-27 21:58:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.02470532,0.02205001
2721206734705498220,887447,2021-05-27 19:20:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.04069284,0.02205001
4131666305888034299,887089,2021-05-26 19:27:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.05216737,0.02205001
6334002798256361067,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.04074791,0.02205001
1142364373961869376,886664,2021-05-25 15:11:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-T96L-DSFF-KU5J-B6E46,0.0,0.00735
8051926936374092129,886370,2021-05-24 19:36:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.07287185,0.02205001
13062513911486849297,886222,2021-05-24 09:47:01,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
17263877888861935004,886166,2021-05-24 05:56:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.10826201,0.0147
9915110846537231347,886009,2021-05-23 19:30:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.05691772,0.02205001
5434225239305390803,885646,2021-05-22 19:11:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.08587799,0.02205001
6984924167405898728,885360,2021-05-22 00:11:24,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
2487935361956767516,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.19044095,0.02205001
5648949375823540510,885026,2021-05-21 01:56:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.74711949,0.02205001
752694662643829073,885004,2021-05-21 00:27:40,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
2513503486920409810,884849,2021-05-20 14:10:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.05635664,0.02205001
2269667509163979887,884847,2021-05-20 14:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.29431251,0.02205001
6306939017204247365,884845,2021-05-20 13:59:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.58608407,0.02205001
13199121913698276550,884801,2021-05-20 11:00:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.06686015,0.02205001
12857737612771923332,884638,2021-05-20 00:09:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.1985311,0.02205001
13200138007304204390,884589,2021-05-19 20:52:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.20012532,0.03675
9032352801109985173,884277,2021-05-18 23:51:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.15497776,0.02205001
10732121133579112805,883920,2021-05-18 00:11:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.08110994,0.02205001
14458883429787343132,883564,2021-05-17 00:24:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.19184014,0.02205001
4698824121333107958,883193,2021-05-15 23:42:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.25625871,0.02205001
9455326232036803382,883085,2021-05-15 16:28:33,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.0441
191518278479415213,883077,2021-05-15 16:01:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,6.22353349,0.02205001
7400445288057359334,882903,2021-05-15 04:21:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-T96L-DSFF-KU5J-B6E46,10.27327066,0.0147
17612064302667768544,882849,2021-05-15 00:36:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.17690566,0.02205001
17561235949319744874,882465,2021-05-13 23:04:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.22202495,0.02205001
10005936339783672086,882095,2021-05-12 22:28:37,Add Commitment,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
2741949707979859820,881743,2021-05-11 22:56:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.14837371,0.02205001
8605800202482337724,881533,2021-05-11 09:03:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.17211653,0.02205001
10735384442727997690,881387,2021-05-10 23:17:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-T96L-DSFF-KU5J-B6E46,1.10877971,0.02205001
4326764437138825091,880555,2021-05-08 15:36:55,Reward Recipient Assignment,S-T96L-DSFF-KU5J-B6E46,S-44F8-ULC9-SYYL-E7N3E,0.0,0.0147
5547996472435955317,880547,2021-05-08 15:06:07,Reward Recipient Assignment,S-T96L-DSFF-KU5J-B6E46,S-T96L-DSFF-KU5J-B6E46,0.0,0.0147
8372096692034313318,880501,2021-05-08 12:11:23,Reward Recipient Assignment,S-T96L-DSFF-KU5J-B6E46,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
7223884551661134720,880499,2021-05-08 12:02:46,Account Update,S-T96L-DSFF-KU5J-B6E46,,0.0,0.00735
6900493432308450886,880498,2021-05-08 12:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T96L-DSFF-KU5J-B6E46,0.05,0.00735
